"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chondrohierax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chondrohierax"
"http://es.dbpedia.org/resource/Chondrohierax_wilsonii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chondrohierax"
"http://es.dbpedia.org/resource/Chondrohierax_wilsonii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chondrohierax"
"http://es.dbpedia.org/resource/Chondrohierax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chondrohierax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chondrohierax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chondrohierax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chondrohierax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chondrohierax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chondrohierax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chondrohierax","http://www.w3.org/2000/01/rdf-schema#label","Chondrohierax"
"http://es.dbpedia.org/resource/Chondrohierax","http://www.w3.org/2000/01/rdf-schema#comment","Chondrohierax es un género de aves de presa en la familia Accipitridae. En general se distingue dos especies que habitan el neotrópico."
"http://es.dbpedia.org/resource/Chondrohierax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_f1n"
"http://es.dbpedia.org/resource/Chondrohierax","http://xmlns.com/foaf/0.1/name","Chondrohierax"
"http://es.dbpedia.org/resource/Chondrohierax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perninae"
"http://es.dbpedia.org/resource/Chondrohierax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Chondrohierax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chondrohierax"
"http://es.dbpedia.org/resource/Chondrohierax","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chondrohierax","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Chondrohierax","http://es.dbpedia.org/property/genus","Chondrohierax"
"http://es.dbpedia.org/resource/Chondrohierax","http://es.dbpedia.org/property/genusAuthority","Lesson, 1843"
"http://es.dbpedia.org/resource/Chondrohierax","http://es.dbpedia.org/property/imageCaption","Chondrohierax uncinatus"
"http://es.dbpedia.org/resource/Chondrohierax","http://es.dbpedia.org/property/name","Chondrohierax"
"http://es.dbpedia.org/resource/Chondrohierax","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Accipitriformes"
"http://es.dbpedia.org/resource/Chondrohierax","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chondrohierax","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chondrohierax","http://es.dbpedia.org/property/subdivision","C. wilsonii"
"http://es.dbpedia.org/resource/Chondrohierax","http://es.dbpedia.org/property/subdivision","C. uncinatus"
"http://es.dbpedia.org/resource/Chondrohierax","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Chondrohierax","http://dbpedia.org/ontology/wikiPageID",4585617
"http://es.dbpedia.org/resource/Chondrohierax","http://dbpedia.org/ontology/wikiPageRevisionID",120214346
"http://es.dbpedia.org/resource/Chondrohierax","http://dbpedia.org/ontology/wikiPageLength",1511
"http://es.dbpedia.org/resource/Chondrohierax","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chondrohierax","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Chondrohierax","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chondrohierax","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Accipitriformes"
"http://es.dbpedia.org/resource/Chondrohierax","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chondrohierax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chondrohierax?oldid=120214346&ns=0"
"http://es.dbpedia.org/resource/Chondrohierax","http://dbpedia.org/ontology/abstract","Chondrohierax es un género de aves de presa en la familia Accipitridae. En general se distingue dos especies que habitan el neotrópico."
"http://es.dbpedia.org/resource/Chondrohierax_uncinatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chondrohierax"
"http://es.dbpedia.org/resource/Chondrohierax_uncinatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chondrohierax"
"http://dbpedia.org/resource/Chondrohierax","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chondrohierax"
