"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cosa_Nostra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cosa_Nostra","http://www.w3.org/2000/01/rdf-schema#label","Cosa Nostra"
"http://es.dbpedia.org/resource/Categoría:Cosa_Nostra","http://www.w3.org/2004/02/skos/core#prefLabel","Cosa Nostra"
"http://es.dbpedia.org/resource/Categoría:Cosa_Nostra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_organizado_por_origen_étnico_o_nacional"
"http://es.dbpedia.org/resource/Categoría:Cosa_Nostra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_organizado_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Cosa_Nostra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedades_secretas_criminales"
"http://es.dbpedia.org/resource/Categoría:Cosa_Nostra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Sicilia"
"http://es.dbpedia.org/resource/Categoría:Cosa_Nostra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mafia"
"http://es.dbpedia.org/resource/Categoría:Cosa_Nostra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_después_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Cosa_Nostra","http://dbpedia.org/ontology/wikiPageID",5134589
"http://es.dbpedia.org/resource/Categoría:Cosa_Nostra","http://dbpedia.org/ontology/wikiPageRevisionID",129021364
"http://es.dbpedia.org/resource/Categoría:Cosa_Nostra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cosa_Nostra?oldid=129021364&ns=14"
"http://es.dbpedia.org/resource/Conferencia_de_La_Habana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosa_Nostra"
"http://es.dbpedia.org/resource/Luciano_Leggio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosa_Nostra"
"http://es.dbpedia.org/resource/Masacre_de_Ciaculli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosa_Nostra"
"http://es.dbpedia.org/resource/Familia_criminal_de_Philadelphia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosa_Nostra"
"http://es.dbpedia.org/resource/Tommaso_Buscetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosa_Nostra"
"http://es.dbpedia.org/resource/Pentito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosa_Nostra"
"http://es.dbpedia.org/resource/Salvatore_Lo_Piccolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosa_Nostra"
"http://es.dbpedia.org/resource/Corleonesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosa_Nostra"
"http://es.dbpedia.org/resource/Matanza_de_Viale_Lazio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosa_Nostra"
"http://es.dbpedia.org/resource/Pizzo_(mafia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosa_Nostra"
"http://es.dbpedia.org/resource/Lupara_bianca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosa_Nostra"
"http://es.dbpedia.org/resource/Cinco_Familias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosa_Nostra"
"http://es.dbpedia.org/resource/Carmine_Galante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosa_Nostra"
"http://es.dbpedia.org/resource/Gaetano_%22Tommy%22_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosa_Nostra"
"http://es.dbpedia.org/resource/James_Burke_(gángster)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosa_Nostra"
"http://es.dbpedia.org/resource/Capo_di_tutti_capi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosa_Nostra"
"http://es.dbpedia.org/resource/Saqueo_de_Palermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosa_Nostra"
"http://es.dbpedia.org/resource/Frank_Costello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosa_Nostra"
"http://es.dbpedia.org/resource/Salvatore_Riina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosa_Nostra"
"http://es.dbpedia.org/resource/Comisión_(mafia_americana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosa_Nostra"
"http://es.dbpedia.org/resource/Familia_criminal_Genovese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosa_Nostra"
"http://es.dbpedia.org/resource/Alphonse_D'Arco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosa_Nostra"
"http://es.dbpedia.org/resource/Giuseppe_Graviano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosa_Nostra"
"http://es.dbpedia.org/resource/Mandamento_(mafia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosa_Nostra"
"http://es.dbpedia.org/resource/Comisión_(mafia_siciliana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosa_Nostra"
"http://es.dbpedia.org/resource/Salvatore_Maranzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosa_Nostra"
"http://es.dbpedia.org/resource/Salvatore_Cuffaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosa_Nostra"
"http://es.dbpedia.org/resource/Vito_Genovese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosa_Nostra"
"http://es.dbpedia.org/resource/Matanza_de_Navidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosa_Nostra"
