"subject","predicate","object"
"http://es.dbpedia.org/resource/Fourni_Korseon","http://www.w3.org/2000/01/rdf-schema#label","Fourni Korseon"
"http://es.dbpedia.org/resource/Fourni_Korseon","http://www.w3.org/2000/01/rdf-schema#comment","La isla Fourni Korseon (en griego, Φούρνοι Κορσέων, o bien, Φούρνοι Ικαρίας - Fournoi Ikarias), más simplemente Fourni​ o Fournoi,​ es la isla principal de un archipiélago de pequeñas islas griegas del mar Egeo que se encuentran entre las islas de Icaria, Samos y Patmos, no lejos de la costa de Anatolia. Administrativamente, pertenece desde 2011 a la unidad periférica de Icaria (antes formó parte de la prefectura de Samos), en la periferia de Egeo Septentrional. Las dos islas más grandes del grupo, la isla principal de Fourni y la isla de Thymaina, están habitadas, mientras que la isla Agios Minas no lo está y se encuentra algo al este. En la isla principal está Fournoi que es el asentamiento más grande y luego Chryssomilia, en el norte (el tercero después del de Thymaina). La isla es estr"
"http://es.dbpedia.org/resource/Fourni_Korseon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d76f"
"http://es.dbpedia.org/resource/Fourni_Korseon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Grecia_del_mar_Egeo"
"http://es.dbpedia.org/resource/Fourni_Korseon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Egeo_Septentrional"
"http://es.dbpedia.org/resource/Fourni_Korseon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_periferia_de_Egeo_Septentrional"
"http://es.dbpedia.org/resource/Fourni_Korseon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fourni_Korseon"
"http://es.dbpedia.org/resource/Fourni_Korseon","http://es.dbpedia.org/property/altitud","26 m"
"http://es.dbpedia.org/resource/Fourni_Korseon","http://es.dbpedia.org/property/ancho",1
"http://es.dbpedia.org/resource/Fourni_Korseon","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia_Oriental"
"http://es.dbpedia.org/resource/Fourni_Korseon","http://es.dbpedia.org/property/densidad",32
"http://es.dbpedia.org/resource/Fourni_Korseon","http://es.dbpedia.org/property/foto","Fourni-nisi.JPG"
"http://es.dbpedia.org/resource/Fourni_Korseon","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Islas_Egeas_del_Norte"
"http://es.dbpedia.org/resource/Fourni_Korseon","http://es.dbpedia.org/property/largo","15.0"
"http://es.dbpedia.org/resource/Fourni_Korseon","http://es.dbpedia.org/property/locatorXMapa",130
"http://es.dbpedia.org/resource/Fourni_Korseon","http://es.dbpedia.org/property/locatorYMapa",185
"http://es.dbpedia.org/resource/Fourni_Korseon","http://es.dbpedia.org/property/mapa","Western Anatolia and Aegean topographic basemap.svg"
"http://es.dbpedia.org/resource/Fourni_Korseon","http://es.dbpedia.org/property/mapaLoc","Grecia"
"http://es.dbpedia.org/resource/Fourni_Korseon","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_Egeo"
"http://es.dbpedia.org/resource/Fourni_Korseon","http://es.dbpedia.org/property/nombre","Isla Fourni Korseon"
"http://es.dbpedia.org/resource/Fourni_Korseon","http://es.dbpedia.org/property/nombreOriginal","Φούρνοι Κορσέων"
"http://es.dbpedia.org/resource/Fourni_Korseon","http://es.dbpedia.org/property/pieFoto","Vista de localidad principal"
"http://es.dbpedia.org/resource/Fourni_Korseon","http://es.dbpedia.org/property/población",1469
"http://es.dbpedia.org/resource/Fourni_Korseon","http://es.dbpedia.org/property/separación",6.35
"http://es.dbpedia.org/resource/Fourni_Korseon","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Icaria"
"http://es.dbpedia.org/resource/Fourni_Korseon","http://es.dbpedia.org/property/superficie","45.24"
"http://es.dbpedia.org/resource/Fourni_Korseon","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Fourni_Korseon","http://es.dbpedia.org/property/tamañoFoto",270
"http://es.dbpedia.org/resource/Fourni_Korseon","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Fourni_Korseon","http://es.dbpedia.org/property/tipo","Isla marítima"
"http://es.dbpedia.org/resource/Fourni_Korseon","http://dbpedia.org/ontology/wikiPageID",4886371
"http://es.dbpedia.org/resource/Fourni_Korseon","http://dbpedia.org/ontology/wikiPageRevisionID",120478812
"http://es.dbpedia.org/resource/Fourni_Korseon","http://dbpedia.org/ontology/wikiPageLength",3487
"http://es.dbpedia.org/resource/Fourni_Korseon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fourni_Korseon?oldid=120478812&ns=0"
"http://es.dbpedia.org/resource/Fourni_Korseon","http://dbpedia.org/ontology/abstract","La isla Fourni Korseon (en griego, Φούρνοι Κορσέων, o bien, Φούρνοι Ικαρίας - Fournoi Ikarias), más simplemente Fourni​ o Fournoi,​ es la isla principal de un archipiélago de pequeñas islas griegas del mar Egeo que se encuentran entre las islas de Icaria, Samos y Patmos, no lejos de la costa de Anatolia. Administrativamente, pertenece desde 2011 a la unidad periférica de Icaria (antes formó parte de la prefectura de Samos), en la periferia de Egeo Septentrional. Las dos islas más grandes del grupo, la isla principal de Fourni y la isla de Thymaina, están habitadas, mientras que la isla Agios Minas no lo está y se encuentra algo al este. En la isla principal está Fournoi que es el asentamiento más grande y luego Chryssomilia, en el norte (el tercero después del de Thymaina). La isla es estrecha y alargada, de forma sinuosa, en torno a una espina central. Muchos de los habitantes son pescadores, si bien durante la temporada de verano la población también está ocupada en actividades turísticas."
"http://es.wikipedia.org/wiki/Fourni_Korseon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fourni_Korseon"
"http://dbpedia.org/resource/Fournoi_Korseon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fourni_Korseon"
