"subject","predicate","object"
"http://es.dbpedia.org/resource/Ihei_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ihei_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ihei_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ihei_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ihei_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ihei_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ihei_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ihei_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ihei_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ihei_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ihei_Kimura","http://www.w3.org/2000/01/rdf-schema#label","Ihei Kimura"
"http://es.dbpedia.org/resource/Ihei_Kimura","http://www.w3.org/2000/01/rdf-schema#comment","Ihei Kimura, en idioma japonés 木村伊兵衛 Kimura Ihee, (Shitaya-ku, 12 de diciembre de 1901 - Nippori, 31 de mayo de 1974 ) fue un fotógrafo japonés que destacó como fotoperiodista por sus reportajes sobre la ciudad de Tokio y la Prefectura de Akita.​​​ Está considerado junto a Hiroshi Hamaya y Ken Domon como uno de los principales fotógrafos documentales de Japón del siglo XX.​ El premio Ihei Kimura para jóvenes fotógrafos japoneses que destacan por dar a conocer su trabajo se otorga de modo anual."
"http://es.dbpedia.org/resource/Ihei_Kimura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_0dd"
"http://es.dbpedia.org/resource/Ihei_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Ihei_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Japón"
"http://es.dbpedia.org/resource/Ihei_Kimura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ihei_Kimura"
"http://es.dbpedia.org/resource/Ihei_Kimura","http://dbpedia.org/ontology/wikiPageID",4218474
"http://es.dbpedia.org/resource/Ihei_Kimura","http://dbpedia.org/ontology/wikiPageRevisionID",125833540
"http://es.dbpedia.org/resource/Ihei_Kimura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100115053244/http:/www.kahitsukan.or.jp/ihe_e.html"
"http://es.dbpedia.org/resource/Ihei_Kimura","http://dbpedia.org/ontology/wikiPageLength",3435
"http://es.dbpedia.org/resource/Ihei_Kimura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ihei_Kimura?oldid=125833540&ns=0"
"http://es.dbpedia.org/resource/Ihei_Kimura","http://dbpedia.org/ontology/abstract","Ihei Kimura, en idioma japonés 木村伊兵衛 Kimura Ihee, (Shitaya-ku, 12 de diciembre de 1901 - Nippori, 31 de mayo de 1974 ) fue un fotógrafo japonés que destacó como fotoperiodista por sus reportajes sobre la ciudad de Tokio y la Prefectura de Akita.​​​ Aprendió fotografía de modo autodidacta y en 1924 abrió su primer estudio en Tokio, en 1929 realizó un viaje en un zepelín para hacer un reportaje aéreo de Japón. Al aparecer en el mercado la cámara Leica consiguió el instrumento adecuado para que pudiese realizar la fotografía documental que deseaba, de ese modo comenzó a colaborar en diversas revistas. Estuvo interesado por las vanguardias europeas y de modo especial por la exposición Film und Foto realizada en Tokio y Osaka en 1931; esta influencia dio lugar a la revista Koga que recogía sus trabajos junto a los de , Iwata Nakayama y . En 1934 fundó una agencia de prensa llamada Nippon-Kobo y unos meses después otra con el nombre de Chuo-Kobo. En 1937 presentó un mural en la Exposición Universal de París junto a los fotógrafos ,  y . Al terminar la segunda guerra mundial fundó la editorial Bunka-Sha. Está considerado junto a Hiroshi Hamaya y Ken Domon como uno de los principales fotógrafos documentales de Japón del siglo XX.​ El premio Ihei Kimura para jóvenes fotógrafos japoneses que destacan por dar a conocer su trabajo se otorga de modo anual."
"http://dbpedia.org/resource/Ihei_Kimura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ihei_Kimura"
"http://es.wikipedia.org/wiki/Ihei_Kimura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ihei_Kimura"
