"subject","predicate","object"
"http://es.dbpedia.org/resource/BBDO","http://es.dbpedia.org/property/keyPeople","http://es.dbpedia.org/resource/Alex_Faickney_Osborn"
"http://dbpedia.org/resource/Alex_Faickney_Osborn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alex_Faickney_Osborn"
"http://es.wikipedia.org/wiki/Alex_Faickney_Osborn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alex_Faickney_Osborn"
"http://es.dbpedia.org/resource/Alex_Faickney_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_Faickney_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_Faickney_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_Faickney_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_Faickney_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_Faickney_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alex_Faickney_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_Faickney_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_Faickney_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_Faickney_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_Faickney_Osborn","http://www.w3.org/2000/01/rdf-schema#label","Alex Faickney Osborn"
"http://es.dbpedia.org/resource/Alex_Faickney_Osborn","http://www.w3.org/2000/01/rdf-schema#comment","Alex Faickney Osborn (24 de mayo de 1888 – 5 de mayo de 1966) fue un publicista que, a partir de su observación de la práctica cotidiana, se convirtió en un teórico de la creatividad. Inventó el Brainstorming, tormenta o lluvia de ideas y el método de Solución Creativa de Problemas."
"http://es.dbpedia.org/resource/Alex_Faickney_Osborn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kq8z"
"http://es.dbpedia.org/resource/Alex_Faickney_Osborn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alex_Faickney_Osborn"
"http://es.dbpedia.org/resource/Alex_Faickney_Osborn","http://dbpedia.org/ontology/wikiPageID",6404702
"http://es.dbpedia.org/resource/Alex_Faickney_Osborn","http://dbpedia.org/ontology/wikiPageRevisionID",123215527
"http://es.dbpedia.org/resource/Alex_Faickney_Osborn","http://dbpedia.org/ontology/wikiPageLength",6333
"http://es.dbpedia.org/resource/Alex_Faickney_Osborn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alex_Faickney_Osborn?oldid=123215527&ns=0"
"http://es.dbpedia.org/resource/Alex_Faickney_Osborn","http://dbpedia.org/ontology/abstract","Alex Faickney Osborn (24 de mayo de 1888 – 5 de mayo de 1966) fue un publicista que, a partir de su observación de la práctica cotidiana, se convirtió en un teórico de la creatividad. Inventó el Brainstorming, tormenta o lluvia de ideas y el método de Solución Creativa de Problemas."
