"subject","predicate","object"
"http://es.dbpedia.org/resource/Aaa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AAA"
"http://es.dbpedia.org/resource/A._A._A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AAA"
"http://es.dbpedia.org/resource/Triple_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AAA"
"http://es.wikipedia.org/wiki/AAA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AAA"
"http://dbpedia.org/resource/AAA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AAA"
"http://es.dbpedia.org/resource/A_A_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AAA"
"http://es.dbpedia.org/resource/AAA","http://www.w3.org/2000/01/rdf-schema#label","AAA"
"http://es.dbpedia.org/resource/AAA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/AAA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AAA"
"http://es.dbpedia.org/resource/AAA","http://dbpedia.org/ontology/wikiPageID",91139
"http://es.dbpedia.org/resource/AAA","http://dbpedia.org/ontology/wikiPageRevisionID",130286904
"http://es.dbpedia.org/resource/AAA","http://dbpedia.org/ontology/wikiPageLength",3464
"http://es.dbpedia.org/resource/AAA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AAA?oldid=130286904&ns=0"
"http://es.dbpedia.org/resource/A.A.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AAA"
