"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jardín_Botánico_de_la_Universidad_Tohoku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_la_Universidad_Tohoku","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku"
"http://es.dbpedia.org/resource/Jardin_Botánico_de_la_Universidad_Tohoku","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku"
"http://es.dbpedia.org/resource/Jardín_Botanico_de_la_Universidad_Tohoku","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://www.w3.org/2000/01/rdf-schema#label","Jardín Botánico de la Universidad Tohoku"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico de la Universidad Tohoku en japonés: 東北大学植物園 Tōhoku Daigaku Shokubutsuen,​ es un jardín botánico de 490,000 m² en Sendai en la Prefectura de Miyagi, Japón. Está administrado por la Universidad de Tohoku. Presenta trabajos para la International Agenda Registration-(Agenda Internacional para la Conservación en los Jardines Botánicos). El código de reconocimiento internacional del Tōhoku Daigaku Shokubutsuen como institución botánica (en el Botanical Gardens Conservation International - BGCI), así como las siglas de su herbario es TUSG.​"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9smb"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.2333
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.0
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://xmlns.com/foaf/0.1/homepage","http://www.biology.tohoku.ac.jp/garden/"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Miyagi"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_universidades_de_Japón"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Botánico_de_la_Universidad_Tohoku"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://es.dbpedia.org/property/descripción","La colina de ""Aoba-yama"" desde el río ""Hirose-gawa"", el campus y los edificios de la Universidad Tohoku."
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://es.dbpedia.org/property/estatus","Estatal."
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://es.dbpedia.org/property/imagen","Aoba-yama.JPG"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://es.dbpedia.org/property/inauguración",1958
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://es.dbpedia.org/property/mapa","Japan prefectures.png"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://es.dbpedia.org/property/nombre","Jardín Botánico de la Universidad Tohoku"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Universidad_de_Tohoku"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://es.dbpedia.org/property/otrosNombres","東北大学植物園"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://es.dbpedia.org/property/otrosNombres","Tōhoku Daigaku Shokubutsuen"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://es.dbpedia.org/property/pieMapa","Ubicación del Jardín Botánico de la Universidad Tohoku"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://es.dbpedia.org/property/pieMapa","en Sendai, Prefectura de Miyagi."
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://es.dbpedia.org/property/tamaño",490
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Jardín_botánico"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://es.dbpedia.org/property/víasAdyacentes","Kawauchi 12-2."
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://es.dbpedia.org/property/x",180
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://es.dbpedia.org/property/y",141
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://dbpedia.org/ontology/wikiPageID",1228907
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Tohoku","http://dbpedia.org/ontology/wikiPageRevisionID",119620641
