"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colorado_Springs_Switchbacks"
"http://es.dbpedia.org/resource/Uvaldo_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colorado_Springs_Switchbacks"
"http://es.dbpedia.org/resource/Andre_Shinyashiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colorado_Springs_Switchbacks"
"http://es.dbpedia.org/resource/Jesús_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colorado_Springs_Switchbacks"
"http://es.dbpedia.org/resource/Joan_Cervós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colorado_Springs_Switchbacks"
"http://es.dbpedia.org/resource/Miguel_González_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colorado_Springs_Switchbacks"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colorado_Springs_Switchbacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colorado_Springs_Switchbacks","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Colorado Springs Switchbacks"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colorado_Springs_Switchbacks","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Colorado Springs Switchbacks"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colorado_Springs_Switchbacks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colorado_Springs_Switchbacks","http://dbpedia.org/ontology/wikiPageID",7733197
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colorado_Springs_Switchbacks","http://dbpedia.org/ontology/wikiPageRevisionID",96160435
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colorado_Springs_Switchbacks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Colorado_Springs_Switchbacks?oldid=96160435&ns=14"
"http://es.dbpedia.org/resource/César_Miguel_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colorado_Springs_Switchbacks"
"http://es.dbpedia.org/resource/Clint_Irwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colorado_Springs_Switchbacks"
"http://es.dbpedia.org/resource/Adrián_Diz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colorado_Springs_Switchbacks"
"http://es.dbpedia.org/resource/Kip_Colvey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colorado_Springs_Switchbacks"
"http://es.dbpedia.org/resource/Jamal_Jack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colorado_Springs_Switchbacks"
