"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_Gallardo_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Malabia_-_Osvaldo_Pugliese_(Subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Malabia_-_Osvaldo_Pugliese_(Subte_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Malabia - Osvaldo Pugliese (Subte de Buenos Aires)"
"http://es.dbpedia.org/resource/Malabia_-_Osvaldo_Pugliese_(Subte_de_Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g594vw"
"http://es.dbpedia.org/resource/Malabia_-_Osvaldo_Pugliese_(Subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malabia_-_Osvaldo_Pugliese_(Subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Malabia_-_Osvaldo_Pugliese_(Subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",8353315
"http://es.dbpedia.org/resource/Malabia_-_Osvaldo_Pugliese_(Subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",105545061
"http://es.dbpedia.org/resource/Malabia_-_Osvaldo_Pugliese_(Subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malabia-Osvaldo_Pugliese_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Malabia_-_Osvaldo_Pugliese_(Subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",65
"http://es.dbpedia.org/resource/Malabia_-_Osvaldo_Pugliese_(Subte_de_Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malabia_-_Osvaldo_Pugliese_(Subte_de_Buenos_Aires)?oldid=105545061&ns=0"
"http://es.wikipedia.org/wiki/Malabia_-_Osvaldo_Pugliese_(Subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malabia_-_Osvaldo_Pugliese_(Subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Corrientes_(línea_I_del_subte_de_Buenos_Aires)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Malabia_-_Osvaldo_Pugliese_(Subte_de_Buenos_Aires)"
