"subject","predicate","object"
"http://es.dbpedia.org/resource/Don't_Stand_So_Close_to_Me","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Stewart_Copeland"
"http://es.dbpedia.org/resource/Don't_Stand_So_Close_to_Me","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Stewart_Copeland"
"http://es.dbpedia.org/resource/Good_Burger","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Stewart_Copeland"
"http://es.dbpedia.org/resource/Good_Burger","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Stewart_Copeland"
"http://es.dbpedia.org/resource/Wall_Street_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Stewart_Copeland"
"http://es.dbpedia.org/resource/Wall_Street_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Stewart_Copeland"
"http://es.dbpedia.org/resource/Antipop","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Stewart_Copeland"
"http://es.dbpedia.org/resource/Antipop","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Stewart_Copeland"
"http://es.dbpedia.org/resource/Antipop","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Stewart_Copeland"
"http://es.dbpedia.org/resource/Lloviendo_piedras","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Stewart_Copeland"
"http://es.dbpedia.org/resource/Lloviendo_piedras","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Stewart_Copeland"
"http://es.dbpedia.org/resource/Spyro:_El_año_del_dragón","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Stewart_Copeland"
"http://es.dbpedia.org/resource/Spyro:_El_año_del_dragón","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Stewart_Copeland"
"http://es.dbpedia.org/resource/Synchronicity_II","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Stewart_Copeland"
"http://es.dbpedia.org/resource/Synchronicity_II","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Stewart_Copeland"
"http://es.dbpedia.org/resource/Stewart_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stewart_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stewart_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stewart_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stewart_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stewart_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stewart_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stewart_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stewart_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stewart_Copeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stewart_Copeland","http://www.w3.org/2000/01/rdf-schema#label","Stewart Copeland"
"http://es.dbpedia.org/resource/Stewart_Copeland","http://www.w3.org/2000/01/rdf-schema#comment","Stewart Armstrong Copeland (Alexandria, Virginia; 16 de julio de 1952) es un músico, compositor y multiinstrumentista estadounidense, conocido por ser uno de los miembros originales del power trio de rock británico The Police. A pesar de ser zurdo, Copeland toca la batería como un baterista diestro. Durante sus años con The Police, se hizo conocido por ser pionero de los tambores octoban."
"http://es.dbpedia.org/resource/Stewart_Copeland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp_v1x"
"http://es.dbpedia.org/resource/Stewart_Copeland","http://xmlns.com/foaf/0.1/name","Stewart Copeland"
"http://es.dbpedia.org/resource/Stewart_Copeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_rock"
"http://es.dbpedia.org/resource/Stewart_Copeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Police"
"http://es.dbpedia.org/resource/Stewart_Copeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stewart_Copeland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stewart_Copeland"
"http://es.dbpedia.org/resource/Stewart_Copeland","http://es.dbpedia.org/property/añosActivo",1974
"http://es.dbpedia.org/resource/Stewart_Copeland","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Stewart_Copeland","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/A&M_Records"
"http://es.dbpedia.org/resource/Stewart_Copeland","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Stewart_Copeland","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_wave"
