"subject","predicate","object"
"http://dbpedia.org/resource/Rhodon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhodon"
"http://es.wikipedia.org/wiki/Rhodon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhodon"
"http://es.dbpedia.org/resource/Rhodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rhodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rhodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rhodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rhodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rhodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rhodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rhodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rhodon","http://www.w3.org/2000/01/rdf-schema#label","Rhodon"
"http://es.dbpedia.org/resource/Rhodon","http://www.w3.org/2000/01/rdf-schema#comment","Rhodon  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Vendôme y cantón de Selommes."
"http://es.dbpedia.org/resource/Rhodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw212"
"http://es.dbpedia.org/resource/Rhodon","http://xmlns.com/foaf/0.1/name","Rhodon"
"http://es.dbpedia.org/resource/Rhodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Rhodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhodon"
"http://es.dbpedia.org/resource/Rhodon","http://es.dbpedia.org/property/códigoPostal",41290
"http://es.dbpedia.org/resource/Rhodon","http://es.dbpedia.org/property/dirigentesNombres","Claude Peschard"
"http://es.dbpedia.org/resource/Rhodon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Rhodon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rhodon","http://es.dbpedia.org/property/elevaciónAlta",128
"http://es.dbpedia.org/resource/Rhodon","http://es.dbpedia.org/property/elevaciónBaja",109
"http://es.dbpedia.org/resource/Rhodon","http://es.dbpedia.org/property/elevaciónMedia",127
"http://es.dbpedia.org/resource/Rhodon","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Rhodon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Rhodon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Rhodon","http://es.dbpedia.org/property/nombre","Rhodon"
"http://es.dbpedia.org/resource/Rhodon","http://es.dbpedia.org/property/población",87
"http://es.dbpedia.org/resource/Rhodon","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Rhodon","http://es.dbpedia.org/property/superficie",712
"http://es.dbpedia.org/resource/Rhodon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vendôme"
"http://es.dbpedia.org/resource/Rhodon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loir_y_Cher"
"http://es.dbpedia.org/resource/Rhodon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Rhodon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Beauce_et_Forêt"
"http://es.dbpedia.org/resource/Rhodon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Selommes"
"http://es.dbpedia.org/resource/Rhodon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Rhodon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Rhodon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Rhodon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Rhodon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Rhodon","http://dbpedia.org/ontology/wikiPageID",1539647
"http://es.dbpedia.org/resource/Rhodon","http://dbpedia.org/ontology/wikiPageRevisionID",120363808
"http://es.dbpedia.org/resource/Rhodon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Rhodon","http://dbpedia.org/ontology/wikiPageLength",1769
"http://es.dbpedia.org/resource/Rhodon","http://dbpedia.org/ontology/populationTotal",87
"http://es.dbpedia.org/resource/Rhodon","http://dbpedia.org/ontology/postalCode","41290"
"http://es.dbpedia.org/resource/Rhodon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Rhodon","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Rhodon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Rhodon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Rhodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhodon?oldid=120363808&ns=0"
"http://es.dbpedia.org/resource/Rhodon","http://dbpedia.org/ontology/abstract","Rhodon  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Vendôme y cantón de Selommes."
