"subject","predicate","object"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Iglesia_del_Carmen_(estación)"
"http://es.dbpedia.org/resource/Santo_Tomás_(metro_de_Panamá)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Iglesia_del_Carmen_(estación)"
"http://es.dbpedia.org/resource/Iglesia_del_Carmen_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Iglesia_del_Carmen_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_del_Carmen_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_del_Carmen_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_del_Carmen_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Iglesia_del_Carmen_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Iglesia_del_Carmen_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Iglesia_del_Carmen_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_del_Carmen_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_del_Carmen_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia del Carmen (estación)"
"http://es.dbpedia.org/resource/Iglesia_del_Carmen_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","Iglesia del Carmen es una estación de la Línea 1 del Metro de Panamá,​ ubicada en la ciudad de Panamá, entre la estación de Santo Tomás y la estación de Vía Argentina.​ Fue inaugurada el 5 de abril de 2014​ y sirve al corregimiento de Bella Vista. La estación provee acceso a la vecina Iglesia del Carmen, al distrito bancario de la ciudad y a las zonas de restaurantes y discotecas en Calle Uruguay y Calle 50.​ En su primer año de operaciones, la estación de Iglesia del Carmen es la quinta más usada en la red, recibiendo al 18% de los pasajeros en hora pico.​"
