"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_González_Ochoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_González_Ochoa"
"http://es.dbpedia.org/resource/Antonio_González_Ochoa","http://www.w3.org/2000/01/rdf-schema#label","Antonio González Ochoa"
"http://es.dbpedia.org/resource/Antonio_González_Ochoa","http://www.w3.org/2000/01/rdf-schema#comment","Antonio González Ochoa (Zapotlán el Grande, Jalisco, 10 de julio de 1910 - ibídem, 5 de abril de 1984) fue un médico e investigador mexicano que se especializó en medicina tropical y micología."
"http://es.dbpedia.org/resource/Antonio_González_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Jalisco"
"http://es.dbpedia.org/resource/Antonio_González_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Guadalajara"
"http://es.dbpedia.org/resource/Antonio_González_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Ciencias_y_Artes_(México)"
"http://es.dbpedia.org/resource/Antonio_González_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_México"
"http://es.dbpedia.org/resource/Antonio_González_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Antonio_González_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Medicina_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Antonio_González_Ochoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_González_Ochoa"
"http://es.dbpedia.org/resource/Antonio_González_Ochoa","http://es.dbpedia.org/property/apellido","Magaña García"
"http://es.dbpedia.org/resource/Antonio_González_Ochoa","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Antonio_González_Ochoa","http://es.dbpedia.org/property/editorial","Universidad Nacional Autónoma de México"
"http://es.dbpedia.org/resource/Antonio_González_Ochoa","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Antonio_González_Ochoa","http://es.dbpedia.org/property/isbn",970
"http://es.dbpedia.org/resource/Antonio_González_Ochoa","http://es.dbpedia.org/property/nombre","Mario"
"http://es.dbpedia.org/resource/Antonio_González_Ochoa","http://es.dbpedia.org/property/título","Dermatología"
"http://es.dbpedia.org/resource/Antonio_González_Ochoa","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Antonio_González_Ochoa","http://dbpedia.org/ontology/wikiPageID",5452497
"http://es.dbpedia.org/resource/Antonio_González_Ochoa","http://dbpedia.org/ontology/wikiPageRevisionID",125614980
"http://es.dbpedia.org/resource/Antonio_González_Ochoa","http://dbpedia.org/ontology/wikiPageLength",3732
"http://es.dbpedia.org/resource/Antonio_González_Ochoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_González_Ochoa?oldid=125614980&ns=0"
"http://es.dbpedia.org/resource/Antonio_González_Ochoa","http://dbpedia.org/ontology/abstract","Antonio González Ochoa (Zapotlán el Grande, Jalisco, 10 de julio de 1910 - ibídem, 5 de abril de 1984) fue un médico e investigador mexicano que se especializó en medicina tropical y micología."
"http://es.dbpedia.org/resource/Antonio_Gonzalez_Ochoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_González_Ochoa"
"http://es.dbpedia.org/resource/González_Ochoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_González_Ochoa"
