"subject","predicate","object"
"http://es.dbpedia.org/resource/Carex_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carex_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Carex_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Carex_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Carex_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Carex_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Carex_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Carex_bicolor","http://www.w3.org/2000/01/rdf-schema#label","Carex bicolor"
"http://es.dbpedia.org/resource/Carex_bicolor","http://www.w3.org/2000/01/rdf-schema#comment","Carex bicolor All., es una especie de planta herbácea perteneciente a la familia de las ciperáceas."
"http://es.dbpedia.org/resource/Carex_bicolor","http://xmlns.com/foaf/0.1/name","Carex bicolor"
"http://es.dbpedia.org/resource/Carex_bicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Carex_bicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carex"
"http://es.dbpedia.org/resource/Carex_bicolor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carex_bicolor"
"http://es.dbpedia.org/resource/Carex_bicolor","http://es.dbpedia.org/property/binomial","Carex bicolor"
"http://es.dbpedia.org/resource/Carex_bicolor","http://es.dbpedia.org/property/binomialAuthority","Bellardi ex All."
"http://es.dbpedia.org/resource/Carex_bicolor","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Carex_bicolor","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Carex_bicolor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyperaceae"
"http://es.dbpedia.org/resource/Carex_bicolor","http://es.dbpedia.org/property/genus","Carex"
