"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Betis_Deportivo_Balompié"
"http://es.dbpedia.org/resource/Óscar_Cano_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Betis_Deportivo_Balompié"
"http://es.dbpedia.org/resource/José_Ramón_Esnaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Betis_Deportivo_Balompié"
"http://es.dbpedia.org/resource/Josep_Maria_Nogués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Betis_Deportivo_Balompié"
"http://es.dbpedia.org/resource/Manuel_Ruano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Betis_Deportivo_Balompié"
"http://es.dbpedia.org/resource/Oli_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Betis_Deportivo_Balompié"
"http://es.dbpedia.org/resource/José_Enrique_Díaz_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Betis_Deportivo_Balompié"
"http://es.dbpedia.org/resource/Juan_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Betis_Deportivo_Balompié"
"http://es.dbpedia.org/resource/Francisco_Chaparro_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Betis_Deportivo_Balompié"
"http://es.dbpedia.org/resource/José_Ángel_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Betis_Deportivo_Balompié"
"http://es.dbpedia.org/resource/Hristo_Vidaković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Betis_Deportivo_Balompié"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Betis_Deportivo_Balompié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Betis_Deportivo_Balompié","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Betis Deportivo Balompié"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Betis_Deportivo_Balompié","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Betis Deportivo Balompié"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Betis_Deportivo_Balompié","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Betis_Deportivo_Balompié"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Betis_Deportivo_Balompié","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Betis_Deportivo_Balompié","http://dbpedia.org/ontology/wikiPageID",9030758
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Betis_Deportivo_Balompié","http://dbpedia.org/ontology/wikiPageRevisionID",130303224
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Betis_Deportivo_Balompié","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Betis_Deportivo_Balompié?oldid=130303224&ns=14"
