"subject","predicate","object"
"http://es.dbpedia.org/resource/Olympique_Star","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Muyinga"
"http://es.wikipedia.org/wiki/Muyinga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muyinga"
"http://es.dbpedia.org/resource/Muyinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Muyinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Muyinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Muyinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Muyinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Muyinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Muyinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muyinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Muyinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Muyinga","http://www.w3.org/2000/01/rdf-schema#label","Muyinga"
"http://es.dbpedia.org/resource/Muyinga","http://www.w3.org/2000/01/rdf-schema#comment","Muyinga es una ciudad del norte de Burundi. Es la capital de la provincia de Muyinga y la tercera ciudad más poblada del país."
"http://es.dbpedia.org/resource/Muyinga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gyyn"
"http://es.dbpedia.org/resource/Muyinga","http://xmlns.com/foaf/0.1/name","Muyinga"
"http://es.dbpedia.org/resource/Muyinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burundi"
"http://es.dbpedia.org/resource/Muyinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muyinga"
"http://es.dbpedia.org/resource/Muyinga","http://es.dbpedia.org/property/altitud",1731
"http://es.dbpedia.org/resource/Muyinga","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Muyinga","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Muyinga","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Muyinga","http://es.dbpedia.org/property/mapaLoc","Burundi"
"http://es.dbpedia.org/resource/Muyinga","http://es.dbpedia.org/property/nombreCompleto","Muyinga"
"http://es.dbpedia.org/resource/Muyinga","http://es.dbpedia.org/property/población",48997
"http://es.dbpedia.org/resource/Muyinga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Muyinga"
"http://es.dbpedia.org/resource/Muyinga","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Burundi"
"http://es.dbpedia.org/resource/Muyinga","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Muyinga","http://dbpedia.org/ontology/wikiPageID",2065121
"http://es.dbpedia.org/resource/Muyinga","http://dbpedia.org/ontology/wikiPageRevisionID",118858554
"http://es.dbpedia.org/resource/Muyinga","http://dbpedia.org/ontology/wikiPageLength",1100
"http://es.dbpedia.org/resource/Muyinga","http://dbpedia.org/ontology/populationTotal",48997
"http://es.dbpedia.org/resource/Muyinga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Burundi"
"http://es.dbpedia.org/resource/Muyinga","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Muyinga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muyinga?oldid=118858554&ns=0"
"http://es.dbpedia.org/resource/Muyinga","http://dbpedia.org/ontology/abstract","Muyinga es una ciudad del norte de Burundi. Es la capital de la provincia de Muyinga y la tercera ciudad más poblada del país."
"http://dbpedia.org/resource/Muyinga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muyinga"
