"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Lircay_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Lircay_(Chile)"
"http://es.dbpedia.org/resource/Batalla_de_Lircay","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Río_Lircay_(Chile)"
"http://es.dbpedia.org/resource/Río_Lircay_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Lircay_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Lircay_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Lircay_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Lircay_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Lircay_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Lircay_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Lircay_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Río Lircay (Chile)"
"http://es.dbpedia.org/resource/Río_Lircay_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","El río Lircay es un curso natural de agua que nace en las laderas de los cerros Torrecilla y Picaso de la Provincia de Talca en la Región del Maule y fluye con dirección general oeste hasta desembocar en la ribera izquierda del río Claro de Talca."
"http://es.dbpedia.org/resource/Río_Lircay_(Chile)","http://xmlns.com/foaf/0.1/name","Río Lircay"
"http://es.dbpedia.org/resource/Río_Lircay_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Provincia_de_Talca"
"http://es.dbpedia.org/resource/Río_Lircay_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
