"subject","predicate","object"
"http://es.dbpedia.org/resource/Hennazdi_Maroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hennazdi_Maroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hennazdi_Maroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hennazdi_Maroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hennazdi_Maroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hennazdi_Maroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hennazdi_Maroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hennazdi_Maroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hennazdi_Maroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hennazdi_Maroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hennazdi_Maroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hennazdi_Maroz","http://www.w3.org/2000/01/rdf-schema#label","Hennazdi Maroz"
"http://es.dbpedia.org/resource/Hennazdi_Maroz","http://www.w3.org/2000/01/rdf-schema#comment","Hennazdi Maroz (Bielorrusia, 15 de agosto de 1978) es un atleta bielorruso retirado especializado en la prueba de salto de altura, en la que consiguió ser medallista de bronce mundial en pista cubierta en 2003.​"
"http://es.dbpedia.org/resource/Hennazdi_Maroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Hennazdi_Maroz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hennazdi_Maroz"
"http://es.dbpedia.org/resource/Hennazdi_Maroz","http://dbpedia.org/ontology/wikiPageID",8293994
"http://es.dbpedia.org/resource/Hennazdi_Maroz","http://dbpedia.org/ontology/wikiPageRevisionID",107543348
"http://es.dbpedia.org/resource/Hennazdi_Maroz","http://dbpedia.org/ontology/wikiPageLength",1214
"http://es.dbpedia.org/resource/Hennazdi_Maroz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hennazdi_Maroz?oldid=107543348&ns=0"
"http://es.dbpedia.org/resource/Hennazdi_Maroz","http://dbpedia.org/ontology/abstract","Hennazdi Maroz (Bielorrusia, 15 de agosto de 1978) es un atleta bielorruso retirado especializado en la prueba de salto de altura, en la que consiguió ser medallista de bronce mundial en pista cubierta en 2003.​"
"http://es.wikipedia.org/wiki/Hennazdi_Maroz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hennazdi_Maroz"
"http://dbpedia.org/resource/Henadz_Maroz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hennazdi_Maroz"
