"subject","predicate","object"
"http://es.dbpedia.org/resource/Patrick_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patrick_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patrick_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patrick_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patrick_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patrick_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patrick_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patrick_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patrick_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patrick_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patrick_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Patrick Wolf"
"http://es.dbpedia.org/resource/Patrick_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Wolf (nacido Patrick Apps el 30 de junio de 1983 en el St. Thomas Hospital en Londres) es un cantautor inglés del sur de Londres. Su música se caracteriza por la combinación innovadora del tecno, rock, folk y electro. Wolf toca muchos instrumentos incluyendo el arpa, el clavinet, el clavecín, la guitarra, el piano, el órgano y el violín."
"http://es.dbpedia.org/resource/Patrick_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05njz_"
"http://es.dbpedia.org/resource/Patrick_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Inglaterra"
"http://es.dbpedia.org/resource/Patrick_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Londres"
"http://es.dbpedia.org/resource/Patrick_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Inglaterra"
"http://es.dbpedia.org/resource/Patrick_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Inglaterra"
"http://es.dbpedia.org/resource/Patrick_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Inglaterra"
"http://es.dbpedia.org/resource/Patrick_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_bisexuales"
"http://es.dbpedia.org/resource/Patrick_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Patrick_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Patrick_Wolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrick_Wolf"
"http://es.dbpedia.org/resource/Patrick_Wolf","http://es.dbpedia.org/property/añosActivo",2002
"http://es.dbpedia.org/resource/Patrick_Wolf","http://es.dbpedia.org/property/fechaDeNacimiento","Londres, Inglaterra"
"http://es.dbpedia.org/resource/Patrick_Wolf","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_barroco"
