"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gennaro_all'Olmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_VII","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Italia del siglo VII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_VII","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Italia del siglo VII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_VII","http://dbpedia.org/ontology/wikiPageID",9200581
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_VII","http://dbpedia.org/ontology/wikiPageRevisionID",121833204
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_VII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Italia_del_siglo_VII?oldid=121833204&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_San_Adrián_al_Foro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_VII"
