"subject","predicate","object"
"http://es.dbpedia.org/resource/Nigerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Nigerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Nigerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Nigerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nigerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Nigerita","http://www.w3.org/2000/01/rdf-schema#label","Nigerita"
"http://es.dbpedia.org/resource/Nigerita","http://www.w3.org/2000/01/rdf-schema#comment","Nigerita es el nombre genérico de un grupo de minerales, dentro de la clase de los minerales óxidos.​ Fue nombrada así porque los primeros minerales de este grupo fueron descubiertos en Nigeria."
"http://es.dbpedia.org/resource/Nigerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_óxidos"
"http://es.dbpedia.org/resource/Nigerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_aluminio"
"http://es.dbpedia.org/resource/Nigerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_minerales"
"http://es.dbpedia.org/resource/Nigerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Nigeria"
"http://es.dbpedia.org/resource/Nigerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_hierro"
"http://es.dbpedia.org/resource/Nigerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_estaño"
"http://es.dbpedia.org/resource/Nigerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_trigonal"
"http://es.dbpedia.org/resource/Nigerita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nigerita"
"http://es.dbpedia.org/resource/Nigerita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_óxidos"
"http://es.dbpedia.org/resource/Nigerita","http://es.dbpedia.org/property/clase",4
"http://es.dbpedia.org/resource/Nigerita","http://es.dbpedia.org/property/dureza",8
"http://es.dbpedia.org/resource/Nigerita","http://es.dbpedia.org/property/imagen","Ferronigerite-2N1S-273156.jpg"
"http://es.dbpedia.org/resource/Nigerita","http://es.dbpedia.org/property/nombre","Nigerita"
"http://es.dbpedia.org/resource/Nigerita","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_cristalino_trigonal"
"http://es.dbpedia.org/resource/Nigerita","http://dbpedia.org/ontology/wikiPageID",5235613
"http://es.dbpedia.org/resource/Nigerita","http://dbpedia.org/ontology/wikiPageRevisionID",119025234
"http://es.dbpedia.org/resource/Nigerita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-39984.html"
"http://es.dbpedia.org/resource/Nigerita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Nigerite.shtml"
"http://es.dbpedia.org/resource/Nigerita","http://dbpedia.org/ontology/wikiPageLength",2095
"http://es.dbpedia.org/resource/Nigerita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nigerita?oldid=119025234&ns=0"
"http://es.dbpedia.org/resource/Nigerita","http://dbpedia.org/ontology/abstract","Nigerita es el nombre genérico de un grupo de minerales, dentro de la clase de los minerales óxidos.​ Fue nombrada así porque los primeros minerales de este grupo fueron descubiertos en Nigeria."
"http://es.wikipedia.org/wiki/Nigerita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nigerita"
