"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_Chubut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Comodoro_Rivadavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_Chubut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Unión_de_Rugby_Austral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Unión_de_Rugby_del_Valle_de_Chubut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Puerto_Madryn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Chubut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Chubut","http://www.w3.org/2000/01/rdf-schema#label","Deporte en la provincia de Chubut"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Chubut","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en la provincia de Chubut"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Chubut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Chubut"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Chubut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Chubut","http://dbpedia.org/ontology/wikiPageID",6204348
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Chubut","http://dbpedia.org/ontology/wikiPageRevisionID",96640675
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Chubut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_la_provincia_de_Chubut?oldid=96640675&ns=14"
"http://es.dbpedia.org/resource/Maratón_Tres_ciudades_patagónicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Unión_de_Rugby_Lagos_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Federación_de_Atletismo_del_Chubut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Asociación_de_Básquet_del_Este_del_Chubut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Asociación_de_Atletismo_del_Sur_Chubut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_club_de_la_provincia_del_Chubut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_la_provincia_del_Chubut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Trelew_(Turismo_Competición_2000)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Chubut"
