"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Evaristo_Sourdis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Judíos de Colombia"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Judíos de Colombia"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colombianos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia","http://dbpedia.org/ontology/wikiPageID",4950693
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",107521010
"http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Judíos_de_Colombia?oldid=107521010&ns=14"
"http://es.dbpedia.org/resource/Leo_Siegfried_Kopp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
"http://es.dbpedia.org/resource/Mike_Schmulson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
"http://es.dbpedia.org/resource/Hilde_Sherman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
"http://es.dbpedia.org/resource/Maritza_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
"http://es.dbpedia.org/resource/Diana_Golden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
"http://es.dbpedia.org/resource/Paul_Bromberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
"http://es.dbpedia.org/resource/Fanny_Mikey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
"http://es.dbpedia.org/resource/Ramón_Santodomingo_Vila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
"http://es.dbpedia.org/resource/Evaristo_Sourdis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
"http://es.dbpedia.org/resource/Jaime_Gilinski_Bacal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
"http://es.dbpedia.org/resource/Yaneth_Waldman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
"http://es.dbpedia.org/resource/Germán_Efromovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
"http://es.dbpedia.org/resource/Juan_Bernardo_Elbers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
"http://es.dbpedia.org/resource/Óscar_Golden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
"http://es.dbpedia.org/resource/Saúl_Balagura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
"http://es.dbpedia.org/resource/Ernesto_Cortissoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
"http://es.dbpedia.org/resource/Jorge_Isaacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
"http://es.dbpedia.org/resource/Olga_Behar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
"http://es.dbpedia.org/resource/Simón_Brand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
"http://es.dbpedia.org/resource/John_Sudarsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
"http://es.dbpedia.org/resource/Isaac_Nessim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
"http://es.dbpedia.org/resource/Eliana_Rubashkyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
"http://es.dbpedia.org/resource/Juan_Friede_Alter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
"http://es.dbpedia.org/resource/Abood_Shaio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
"http://es.dbpedia.org/resource/Sandra_Bessudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
"http://es.dbpedia.org/resource/Salomón_Kalmanovitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
"http://es.dbpedia.org/resource/Humberto_Dorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
"http://es.dbpedia.org/resource/James_Martin_Eder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
"http://es.dbpedia.org/resource/Jorge_Rausch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
"http://es.dbpedia.org/resource/Alberto_Assa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
"http://es.dbpedia.org/resource/Moisés_Wasserman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
"http://es.dbpedia.org/resource/Naren_Daryanani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Colombia"
