"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Albert_Einstein","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Categoría:Mario_Vargas_Llosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Elizabeth_Blackburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Peter_Maxwell_Davies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Margaret_Drabble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Robert_Edwards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/John_Sulston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Carl_Djerassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Juan_Carlos_I_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Peter_Higgs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Quentin_Blake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Aaron_Klug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Daniel_Kahneman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Roger_Y._Tsien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Amartya_Sen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Ian_McKellen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Peter_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Rowan_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/John_Gurdon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Graduados honorarios de la Universidad de Cambridge"
"http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge","http://www.w3.org/2004/02/skos/core#prefLabel","Graduados honorarios de la Universidad de Cambridge"
"http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Graduado_honorario"
"http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge","http://dbpedia.org/ontology/wikiPageID",7085026
"http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge","http://dbpedia.org/ontology/wikiPageRevisionID",93661117
"http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge?oldid=93661117&ns=14"
"http://es.dbpedia.org/resource/Categoría:Noam_Chomsky","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Cambridge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Bridget_Riley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/David_Hockney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Rosalyn_Higgins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Jessye_Norman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Cambridge"
