"subject","predicate","object"
"http://es.dbpedia.org/resource/Áed_mac_Colggen","http://www.w3.org/2000/01/rdf-schema#label","Áed mac Colggen"
"http://es.dbpedia.org/resource/Áed_mac_Colggen","http://www.w3.org/2000/01/rdf-schema#comment","Áed mac Colggen (siglo VII-738) fue un rey del Uí Cheinnselaig de Leinster. Algunas fuentes incorrectamente le hacen rey conjunto de Leinster con Bran Becc mac Murchado, pero aparece que Áed era el gobernante principal de Leinster en 738.​ Su padre Colcú mac Bressail (m. 722) era llamado rey de Ard Ladrann (cerca de Gorey, Co.Wexford) en su obituario de 722 en el que se menciona que fue asesinado.​ Era el tataranieto de Crundmáel Erbuilc (m. 656), Rey de Leinster, y miembro de los Sil Chormaic."
"http://es.dbpedia.org/resource/Áed_mac_Colggen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Irlanda"
"http://es.dbpedia.org/resource/Áed_mac_Colggen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_VIII"
"http://es.dbpedia.org/resource/Áed_mac_Colggen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_VII"
"http://es.dbpedia.org/resource/Áed_mac_Colggen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Áed_mac_Colggen"
"http://es.dbpedia.org/resource/Áed_mac_Colggen","http://dbpedia.org/ontology/wikiPageID",7961263
"http://es.dbpedia.org/resource/Áed_mac_Colggen","http://dbpedia.org/ontology/wikiPageRevisionID",120096789
"http://es.dbpedia.org/resource/Áed_mac_Colggen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/G100041/index.html"
"http://es.dbpedia.org/resource/Áed_mac_Colggen","http://dbpedia.org/ontology/wikiPageLength",3589
"http://es.dbpedia.org/resource/Áed_mac_Colggen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Áed_mac_Colggen?oldid=120096789&ns=0"
"http://es.dbpedia.org/resource/Áed_mac_Colggen","http://dbpedia.org/ontology/abstract","Áed mac Colggen (siglo VII-738) fue un rey del Uí Cheinnselaig de Leinster. Algunas fuentes incorrectamente le hacen rey conjunto de Leinster con Bran Becc mac Murchado, pero aparece que Áed era el gobernante principal de Leinster en 738.​ Su padre Colcú mac Bressail (m. 722) era llamado rey de Ard Ladrann (cerca de Gorey, Co.Wexford) en su obituario de 722 en el que se menciona que fue asesinado.​ Era el tataranieto de Crundmáel Erbuilc (m. 656), Rey de Leinster, y miembro de los Sil Chormaic."
"http://es.wikipedia.org/wiki/Áed_mac_Colggen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Áed_mac_Colggen"
"http://dbpedia.org/resource/Áed_mac_Colggen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Áed_mac_Colggen"
