"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_Ponziano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Ponziano"
"http://es.dbpedia.org/resource/Jardín_botánico_Ponziano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_Ponziano","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico Ponziano"
"http://es.dbpedia.org/resource/Jardín_botánico_Ponziano","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.9
"http://es.dbpedia.org/resource/Jardín_botánico_Ponziano","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.9667
"http://es.dbpedia.org/resource/Jardín_botánico_Ponziano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_Ponziano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_Ponziano"
"http://es.dbpedia.org/resource/Jardín_botánico_Ponziano","http://dbpedia.org/ontology/wikiPageID",4463266
"http://es.dbpedia.org/resource/Jardín_botánico_Ponziano","http://dbpedia.org/ontology/wikiPageRevisionID",127861602
"http://es.dbpedia.org/resource/Jardín_botánico_Ponziano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170906075637/http:/www.giardinoponza.it/"
"http://es.dbpedia.org/resource/Jardín_botánico_Ponziano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070915143647/http:/www.litoralepontino.it/pdf/aprile%202006.pdf"
"http://es.dbpedia.org/resource/Jardín_botánico_Ponziano","http://dbpedia.org/ontology/wikiPageLength",2220
"http://es.dbpedia.org/resource/Jardín_botánico_Ponziano","http://www.georss.org/georss/point","40.9 12.966666666666667"
"http://es.dbpedia.org/resource/Jardín_botánico_Ponziano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_Ponziano?oldid=127861602&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_Ponziano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_Ponziano"
