"subject","predicate","object"
"http://es.dbpedia.org/resource/Mácula_lútea","http://www.w3.org/2000/01/rdf-schema#label","Mácula lútea"
"http://es.dbpedia.org/resource/Mácula_lútea","http://www.w3.org/2000/01/rdf-schema#comment","La mácula lútea (del latín macŭla, mancha,​ y lutĕa, amarilla​) es una mancha amarilla localizada en la retina​ especializada en la visión fina de los detalles, nos sirve entre otras cosas para poder leer y distinguir las caras de las personas."
"http://es.dbpedia.org/resource/Mácula_lútea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ldbl"
"http://es.dbpedia.org/resource/Mácula_lútea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ojo"
"http://es.dbpedia.org/resource/Mácula_lútea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mácula_lútea"
"http://es.dbpedia.org/resource/Mácula_lútea","http://es.dbpedia.org/property/ancho",300
"http://es.dbpedia.org/resource/Mácula_lútea","http://es.dbpedia.org/property/imagen","Ojo humano.png"
"http://es.dbpedia.org/resource/Mácula_lútea","http://es.dbpedia.org/property/nombre","Mácula lútea"
"http://es.dbpedia.org/resource/Mácula_lútea","http://es.dbpedia.org/property/nombremesh","Macula+Lutea"
"http://es.dbpedia.org/resource/Mácula_lútea","http://es.dbpedia.org/property/pie","Sección de un ojo humano."
"http://es.dbpedia.org/resource/Mácula_lútea","http://es.dbpedia.org/property/páginagray",1015
"http://es.dbpedia.org/resource/Mácula_lútea","http://es.dbpedia.org/property/ta","A15.2.04.021"
"http://es.dbpedia.org/resource/Mácula_lútea","http://es.dbpedia.org/property/temagray",225
"http://es.dbpedia.org/resource/Mácula_lútea","http://dbpedia.org/ontology/wikiPageID",401063
"http://es.dbpedia.org/resource/Mácula_lútea","http://dbpedia.org/ontology/wikiPageRevisionID",119592287
"http://es.dbpedia.org/resource/Mácula_lútea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barcelonamaculafound.org"
"http://es.dbpedia.org/resource/Mácula_lútea","http://dbpedia.org/ontology/wikiPageLength",4295
"http://es.dbpedia.org/resource/Mácula_lútea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mácula_lútea?oldid=119592287&ns=0"
"http://es.dbpedia.org/resource/Mácula_lútea","http://dbpedia.org/ontology/abstract","La mácula lútea (del latín macŭla, mancha,​ y lutĕa, amarilla​) es una mancha amarilla localizada en la retina​ especializada en la visión fina de los detalles, nos sirve entre otras cosas para poder leer y distinguir las caras de las personas."
"http://es.wikipedia.org/wiki/Mácula_lútea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mácula_lútea"
"http://es.dbpedia.org/resource/Macula_lutea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mácula_lútea"
"http://es.dbpedia.org/resource/Macula_retinal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mácula_lútea"
"http://es.dbpedia.org/resource/Mácula_retinal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mácula_lútea"
"http://dbpedia.org/resource/Macula_of_retina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mácula_lútea"
