"subject","predicate","object"
"http://dbpedia.org/resource/Ren%C3%A9_Barjavel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/René_Barjavel"
"http://es.dbpedia.org/resource/La_noche_de_los_tiempos_(novela_de_1968)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/René_Barjavel"
"http://es.dbpedia.org/resource/La_noche_de_los_tiempos_(novela_de_1968)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/René_Barjavel"
"http://es.dbpedia.org/resource/La_noche_de_los_tiempos_(novela_de_1968)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/René_Barjavel"
"http://es.dbpedia.org/resource/Barjavel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/René_Barjavel"
"http://es.dbpedia.org/resource/Rene_Barjavel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/René_Barjavel"
"http://es.dbpedia.org/resource/René_Barjavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/René_Barjavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/René_Barjavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/René_Barjavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/René_Barjavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/René_Barjavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/René_Barjavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/René_Barjavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/René_Barjavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/René_Barjavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/René_Barjavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/René_Barjavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/René_Barjavel","http://www.w3.org/2000/01/rdf-schema#label","René Barjavel"
"http://es.dbpedia.org/resource/René_Barjavel","http://www.w3.org/2000/01/rdf-schema#comment","René Barjavel (24 de enero de 1911 - 24 de noviembre de 1985) fue un escritor, periodista y crítico francés, famoso por ser supuestamente el creador de la paradoja del abuelo, expresada en su libro Le voyageur imprudent (El viajero imprudente, 1943). Barjavel murió en 1985 y fue enterrado con sus ancestros en el cementerio de Tarendol, frente al monte Ventoux."
