"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandra_de_Fife","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Luisa_del_Reino_Unido_(1867-1931)"
"http://es.dbpedia.org/resource/Alejandra_de_Fife","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luisa_del_Reino_Unido_(1867-1931)"
"http://es.dbpedia.org/resource/Victoria_del_Reino_Unido_(1840-1901)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luisa_del_Reino_Unido_(1867-1931)"
"http://es.dbpedia.org/resource/Louise_Caroline_Alberta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luisa_del_Reino_Unido_(1867-1931)"
"http://es.dbpedia.org/resource/Luisa_Carolina_Alberta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luisa_del_Reino_Unido_(1867-1931)"
"http://es.dbpedia.org/resource/Luisa_de_Sajonia-Coburgo-Gotha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luisa_del_Reino_Unido_(1867-1931)"
"http://es.dbpedia.org/resource/Luisa_de_Sajonia-Coburgo-Gotha_(1867_1931)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luisa_del_Reino_Unido_(1867-1931)"
"http://es.dbpedia.org/resource/Luisa_de_Sajonia-Coburgo-Gotha_(1867–1931)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luisa_del_Reino_Unido_(1867-1931)"
"http://es.dbpedia.org/resource/Luisa_de_Sajonia_Coburgo-Gotha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luisa_del_Reino_Unido_(1867-1931)"
"http://es.dbpedia.org/resource/Luisa_de_Sajonia_Coburgo-Gotha_(1867_1931)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luisa_del_Reino_Unido_(1867-1931)"
"http://es.dbpedia.org/resource/Luisa_de_Sajonia_Coburgo-Gotha_(1867–1931)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luisa_del_Reino_Unido_(1867-1931)"
"http://es.dbpedia.org/resource/Luisa_de_Sajonia_Coburgo_Gotha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luisa_del_Reino_Unido_(1867-1931)"
