"subject","predicate","object"
"http://es.dbpedia.org/resource/Helmes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patrick_Helmes"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://www.w3.org/2000/01/rdf-schema#label","Patrick Helmes"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Helmes (Colonia, 1 de marzo de 1984) es un exfutbolista alemán que jugaba de delantero."
"http://es.dbpedia.org/resource/Patrick_Helmes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q70f7"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://xmlns.com/foaf/0.1/name","Patrick Helmes"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Alemania"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayer_04_Leverkusen_en_los_años_2000"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Wolfsburgo_en_los_años_2010"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_2010"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_2000"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Colonia_en_los_años_2000"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Colonia_en_los_años_2010"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayer_04_Leverkusen_en_los_años_2010"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportfreunde_Siegen"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrick_Helmes"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://es.dbpedia.org/property/altura",1.83
"http://es.dbpedia.org/resource/Patrick_Helmes","http://es.dbpedia.org/property/debutInternacional",2007
"http://es.dbpedia.org/resource/Patrick_Helmes","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sportfreunde_Siegen"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/F._C._Colonia"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Patrick_Helmes","http://es.dbpedia.org/property/imagen","Patrick Helmes 2013.jpg"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Patrick_Helmes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://es.dbpedia.org/property/nombre","Patrick Helmes"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://es.dbpedia.org/property/retiro",2015
"http://es.dbpedia.org/resource/Patrick_Helmes","http://es.dbpedia.org/property/vecesInternacional",13
"http://es.dbpedia.org/resource/Patrick_Helmes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania_Occidental"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://dbpedia.org/ontology/wikiPageID",2018764
"http://es.dbpedia.org/resource/Patrick_Helmes","http://dbpedia.org/ontology/wikiPageRevisionID",125383935
"http://es.dbpedia.org/resource/Patrick_Helmes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/datencenter/personen/patrick-helmes/spieler"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://dbpedia.org/ontology/wikiPageLength",3904
"http://es.dbpedia.org/resource/Patrick_Helmes","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Patrick_Helmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patrick_Helmes?oldid=125383935&ns=0"
