"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka","http://www.w3.org/2000/01/rdf-schema#label","Personas de Karnataka"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Karnataka"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Karnataka"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indios_por_estado"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka","http://dbpedia.org/ontology/wikiPageID",7118172
"http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka","http://dbpedia.org/ontology/wikiPageRevisionID",93345562
"http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Karnataka?oldid=93345562&ns=14"
"http://es.dbpedia.org/resource/K._S._L._Swamy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
"http://es.dbpedia.org/resource/C._R._Simha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
"http://es.dbpedia.org/resource/Gangubai_Hangal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
"http://es.dbpedia.org/resource/Manjula_Gururaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
"http://es.dbpedia.org/resource/Vijay_Mallya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
"http://es.dbpedia.org/resource/Benegal_Narsing_Rau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
"http://es.dbpedia.org/resource/Manmohan_Attavar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
"http://es.dbpedia.org/resource/Yale_Mervin_Charles_McCann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
"http://es.dbpedia.org/resource/Mallikarjun_Mansur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
"http://es.dbpedia.org/resource/Achal_Prabhala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
"http://es.dbpedia.org/resource/Gundan_Anivaritachari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bangalore","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
"http://es.dbpedia.org/resource/Vani_Harikrishna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
"http://es.dbpedia.org/resource/Sudha_Murthy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
"http://es.dbpedia.org/resource/Anuradha_Paudwal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
"http://es.dbpedia.org/resource/Bhaskara_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
"http://es.dbpedia.org/resource/Jemadri_Pandit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
"http://es.dbpedia.org/resource/Calyampudi_Radhakrishna_Rao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
"http://es.dbpedia.org/resource/Gundappa_Ranganath_Viswanath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
"http://es.dbpedia.org/resource/Shilpa_Shetty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
"http://es.dbpedia.org/resource/Sultán_Fateh_Ali_Tipu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
"http://es.dbpedia.org/resource/Maasti_Venkatesh_Ayengar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
"http://es.dbpedia.org/resource/Saiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
"http://es.dbpedia.org/resource/Venkata_Siddharthacharry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
"http://es.dbpedia.org/resource/Thomas_D'Souza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
"http://es.dbpedia.org/resource/C._Aswath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
"http://es.dbpedia.org/resource/Sabu_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
"http://es.dbpedia.org/resource/Bhimsen_Joshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
"http://es.dbpedia.org/resource/H._D._Deve_Gowda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
"http://es.dbpedia.org/resource/Madhwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
"http://es.dbpedia.org/resource/Raghu_Dixit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karnataka"
