"subject","predicate","object"
"http://es.dbpedia.org/resource/(500326)_2012_SW7","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500325)_2012_SQ"
"http://es.wikipedia.org/wiki/(500325)_2012_SQ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(500325)_2012_SQ"
"http://es.dbpedia.org/resource/(500325)_2012_SQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500325)_2012_SQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500325)_2012_SQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500325)_2012_SQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500325)_2012_SQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500325)_2012_SQ","http://www.w3.org/2000/01/rdf-schema#label","(500325) 2012 SQ"
"http://es.dbpedia.org/resource/(500325)_2012_SQ","http://www.w3.org/2000/01/rdf-schema#comment","(500325) 2012 SQ es un asteroide perteneciente a asteroides que cruzan la órbita de Marte, descubierto el 13 de septiembre de 2007 por el equipo del Catalina Sky Survey desde el Catalina Sky Survey, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(500325)_2012_SQ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(500325)_2012_SQ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(500325)_2012_SQ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(500325)_2012_SQ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(500325)_2012_SQ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2007"
