"subject","predicate","object"
"http://dbpedia.org/resource/Leon_Andreasen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leon_Andreasen"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://www.w3.org/2000/01/rdf-schema#label","Leon Andreasen"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://www.w3.org/2000/01/rdf-schema#comment","Leon Hougaard Andreasen (nacido el 23 de abril de 1983) es un exfutbolista danés. Nacido en , Aarhus, comenzó a jugar en el club local Hammel GF, antes de irse al equipo juvenil del Aarhus GF en 1999. Firmó su primer contrato en el 2001, jugando normalmente como defensa central."
"http://es.dbpedia.org/resource/Leon_Andreasen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0802"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://xmlns.com/foaf/0.1/name","Leon Andreasen"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hannover_96_en_los_años_2010"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Dinamarca_en_los_años_2010"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aarhus_GF"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hannover_96_en_los_años_2000"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FSV_Maguncia_05_en_los_años_2000"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fulham_Football_Club"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Dinamarca_en_los_años_2000"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Werder_Bremen_en_los_años_2000"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leon_Andreasen"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://es.dbpedia.org/property/altura",1.86
"http://es.dbpedia.org/resource/Leon_Andreasen","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Aarhus_GF"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Hannover_96"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://es.dbpedia.org/property/fechaNacimiento",23
"http://es.dbpedia.org/resource/Leon_Andreasen","http://es.dbpedia.org/property/golesInternacional",3
"http://es.dbpedia.org/resource/Leon_Andreasen","http://es.dbpedia.org/property/imagen","Leon Andreasen-96.JPG"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Leon_Andreasen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Aidt"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://es.dbpedia.org/property/nombre","Leon Andreasen"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://es.dbpedia.org/property/retiro",2016
"http://es.dbpedia.org/resource/Leon_Andreasen","http://es.dbpedia.org/property/vecesInternacional",20
"http://es.dbpedia.org/resource/Leon_Andreasen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aidt"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://dbpedia.org/ontology/wikiPageID",448452
"http://es.dbpedia.org/resource/Leon_Andreasen","http://dbpedia.org/ontology/wikiPageRevisionID",124947635
"http://es.dbpedia.org/resource/Leon_Andreasen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbu.dk/landshold/landsholdsdatabasen/LBasePlayerInfo.aspx%3Fplayerid=4336"
"http://es.dbpedia.org/resource/Leon_Andreasen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310145730/http:/resol.dr.dk/sportservice_person.aspx%3Fpersonid=400290"
