"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nebušice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nebušice"
"http://dbpedia.org/resource/Nebušice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nebušice"
"http://es.dbpedia.org/resource/Nebušice","http://www.w3.org/2000/01/rdf-schema#label","Nebušice"
"http://es.dbpedia.org/resource/Nebušice","http://www.w3.org/2000/01/rdf-schema#comment","Nebušice (pronunciar: Nebushitse) es un distrito de Praga 6. Está situado al noroeste del centro de la ciudad. Está conectado con el centro de la ciudad por cuatro líneas de autobuses, 161, 254, 312 y 116."
"http://es.dbpedia.org/resource/Nebušice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Praga"
"http://es.dbpedia.org/resource/Nebušice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nebušice"
"http://es.dbpedia.org/resource/Nebušice","http://dbpedia.org/ontology/wikiPageID",7316822
"http://es.dbpedia.org/resource/Nebušice","http://dbpedia.org/ontology/wikiPageRevisionID",124882082
"http://es.dbpedia.org/resource/Nebušice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305123038/http:/www.prahanebusice.cz/turisticke_zajimavosti1"
"http://es.dbpedia.org/resource/Nebušice","http://dbpedia.org/ontology/wikiPageLength",561
"http://es.dbpedia.org/resource/Nebušice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nebušice?oldid=124882082&ns=0"
"http://es.dbpedia.org/resource/Nebušice","http://dbpedia.org/ontology/abstract","Nebušice (pronunciar: Nebushitse) es un distrito de Praga 6. Está situado al noroeste del centro de la ciudad. Está conectado con el centro de la ciudad por cuatro líneas de autobuses, 161, 254, 312 y 116."
