"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salawati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salawati"
"http://es.dbpedia.org/resource/Salawati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Salawati","http://www.w3.org/2000/01/rdf-schema#label","Salawati"
"http://es.dbpedia.org/resource/Salawati","http://www.w3.org/2000/01/rdf-schema#comment","Salawati es una de las cuatro mayores islas del archipiélago Raja Ampat en la provincia de Papúa Occidental, al noroeste de la isla de Nueva Guinea, Indonesia. Tiene una superficie total de 1.623 km². Otras islas del archipiélago son Misool, Batanta y Waigeo. 
*  Datos: Q975927 
*  Multimedia: Misool"
"http://es.dbpedia.org/resource/Salawati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqr73"
"http://es.dbpedia.org/resource/Salawati","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-1.10667
"http://es.dbpedia.org/resource/Salawati","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.866
"http://es.dbpedia.org/resource/Salawati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raja_Ampat"
"http://es.dbpedia.org/resource/Salawati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Indonesia"
"http://es.dbpedia.org/resource/Salawati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salawati"
"http://es.dbpedia.org/resource/Salawati","http://dbpedia.org/ontology/wikiPageID",1225942
"http://es.dbpedia.org/resource/Salawati","http://dbpedia.org/ontology/wikiPageRevisionID",119543632
"http://es.dbpedia.org/resource/Salawati","http://dbpedia.org/ontology/wikiPageLength",588
"http://es.dbpedia.org/resource/Salawati","http://www.georss.org/georss/point","-1.1066666666666667 130.86638888888888"
"http://es.dbpedia.org/resource/Salawati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salawati?oldid=119543632&ns=0"
"http://es.dbpedia.org/resource/Salawati","http://dbpedia.org/ontology/abstract","Salawati es una de las cuatro mayores islas del archipiélago Raja Ampat en la provincia de Papúa Occidental, al noroeste de la isla de Nueva Guinea, Indonesia. Tiene una superficie total de 1.623 km². Otras islas del archipiélago son Misool, Batanta y Waigeo. 
*  Datos: Q975927 
*  Multimedia: Misool"
