"subject","predicate","object"
"http://es.dbpedia.org/resource/Cupra_Formentor","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Cupra"
"http://es.dbpedia.org/resource/Cupra_Formentor","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Cupra"
"http://es.dbpedia.org/resource/Cupra_Tavascan","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Cupra"
"http://es.dbpedia.org/resource/Cupra_Tavascan","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Cupra"
"http://es.dbpedia.org/resource/SEAT_CUPRA,_S.A.U.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cupra"
"http://es.dbpedia.org/resource/CUPRA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cupra"
"http://es.dbpedia.org/resource/Cupra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cupra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cupra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cupra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cupra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cupra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cupra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cupra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cupra","http://www.w3.org/2000/01/rdf-schema#label","Cupra"
"http://es.dbpedia.org/resource/Cupra","http://www.w3.org/2000/01/rdf-schema#comment","Seat Cupra, S.A.U., cuyo nombre comercial es CUPRA, es una empresa española que fabrica automóviles de gama deportiva cuyo propietario es la empresa automotriz SEAT. La nueva submarca de esta, fue presentada oficialmente el 22 de febrero de 2018 en Sant Pere de Ribes (Barcelona) en un acto especial para la prensa, donde presentó su primer modelo y los planes de su futura gama.​​"
"http://es.dbpedia.org/resource/Cupra","http://xmlns.com/foaf/0.1/homepage","https://www.cupraofficial.com/"
