"subject","predicate","object"
"http://es.wikipedia.org/wiki/Departamento_de_Desarrollo_de_Armas_Diversas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_Desarrollo_de_Armas_Diversas"
"http://dbpedia.org/resource/Department_of_Miscellaneous_Weapons_Development","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_de_Desarrollo_de_Armas_Diversas"
"http://es.dbpedia.org/resource/DMWD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Desarrollo_de_Armas_Diversas"
"http://es.dbpedia.org/resource/Departamento_de_Desarrollo_de_Armas_Diversas","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Desarrollo de Armas Diversas"
"http://es.dbpedia.org/resource/Departamento_de_Desarrollo_de_Armas_Diversas","http://www.w3.org/2000/01/rdf-schema#comment","El Departamento de Desarrollo de Armas Diversas (Department of Miscellaneous Weapons Development, DMWD) fue una unidad del Almirantazgo británico organizada al inicio de la Segunda Guerra Mundial. Estaba encargada de crear nuevas armas y de evaluar los proyectos que le enviaban ciudadanos normales y corrientes deseosos de contribuir a la derrota de la Alemania nazi. Su éxito principal fue el Erizo (Hedgehog) un arma antisubmarina que fue muy útil en la batalla del Atlántico."
"http://es.dbpedia.org/resource/Departamento_de_Desarrollo_de_Armas_Diversas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Departamento_de_Desarrollo_de_Armas_Diversas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Desarrollo_de_Armas_Diversas"
"http://es.dbpedia.org/resource/Departamento_de_Desarrollo_de_Armas_Diversas","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Departamento_de_Desarrollo_de_Armas_Diversas","http://es.dbpedia.org/property/añoOriginal",2013
"http://es.dbpedia.org/resource/Departamento_de_Desarrollo_de_Armas_Diversas","http://es.dbpedia.org/property/editorial","Penguin Random House"
"http://es.dbpedia.org/resource/Departamento_de_Desarrollo_de_Armas_Diversas","http://es.dbpedia.org/property/enlaceautor","Paul Kennedy"
"http://es.dbpedia.org/resource/Departamento_de_Desarrollo_de_Armas_Diversas","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Departamento_de_Desarrollo_de_Armas_Diversas","http://es.dbpedia.org/property/nombre","Paul"
"http://es.dbpedia.org/resource/Departamento_de_Desarrollo_de_Armas_Diversas","http://es.dbpedia.org/property/otros","Primera edición en Debolsillo"
"http://es.dbpedia.org/resource/Departamento_de_Desarrollo_de_Armas_Diversas","http://es.dbpedia.org/property/título","Ingenieros de la victoria. Los hombres que cambiaron el destino de la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Departamento_de_Desarrollo_de_Armas_Diversas","http://es.dbpedia.org/property/títuloTrad","The Turn of the Tide"
"http://es.dbpedia.org/resource/Departamento_de_Desarrollo_de_Armas_Diversas","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Departamento_de_Desarrollo_de_Armas_Diversas","http://dbpedia.org/ontology/wikiPageID",6932049
"http://es.dbpedia.org/resource/Departamento_de_Desarrollo_de_Armas_Diversas","http://dbpedia.org/ontology/wikiPageRevisionID",119117624
"http://es.dbpedia.org/resource/Departamento_de_Desarrollo_de_Armas_Diversas","http://dbpedia.org/ontology/wikiPageLength",3065
"http://es.dbpedia.org/resource/Departamento_de_Desarrollo_de_Armas_Diversas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_de_Desarrollo_de_Armas_Diversas?oldid=119117624&ns=0"
"http://es.dbpedia.org/resource/Departamento_de_Desarrollo_de_Armas_Diversas","http://dbpedia.org/ontology/abstract","El Departamento de Desarrollo de Armas Diversas (Department of Miscellaneous Weapons Development, DMWD) fue una unidad del Almirantazgo británico organizada al inicio de la Segunda Guerra Mundial. Estaba encargada de crear nuevas armas y de evaluar los proyectos que le enviaban ciudadanos normales y corrientes deseosos de contribuir a la derrota de la Alemania nazi. Su éxito principal fue el Erizo (Hedgehog) un arma antisubmarina que fue muy útil en la batalla del Atlántico."
