"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Disciplinas_automovilísticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Automovilismo"
"http://es.dbpedia.org/resource/Categoría:Homologaciones_de_automóviles_de_carreras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Automovilismo"
"http://es.dbpedia.org/resource/Notas_de_copiloto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automovilismo"
"http://es.dbpedia.org/resource/Triple_corona_del_automovilismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automovilismo"
"http://es.dbpedia.org/resource/Chicane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automovilismo"
"http://es.dbpedia.org/resource/Copiloto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automovilismo"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Automovilismo"
"http://es.dbpedia.org/resource/Libro_de_ruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automovilismo"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_automóviles_de_carreras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Automovilismo"
"http://es.dbpedia.org/resource/Real_Automóvil_Club_de_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automovilismo"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Automovilismo"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_automovilismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Automovilismo"
"http://es.dbpedia.org/resource/Banderas_de_carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automovilismo"
"http://es.dbpedia.org/resource/Azul_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automovilismo"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_automovilismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Automovilismo"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_automovilismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Automovilismo"
"http://es.dbpedia.org/resource/Categoría:Anexos:Automovilismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Automovilismo"
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_automovilismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Automovilismo"
"http://es.dbpedia.org/resource/Control_de_tracción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automovilismo"
"http://es.dbpedia.org/resource/Categoría:Automovilismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Automovilismo","http://www.w3.org/2000/01/rdf-schema#label","Automovilismo"
"http://es.dbpedia.org/resource/Categoría:Automovilismo","http://www.w3.org/2004/02/skos/core#prefLabel","Automovilismo"
"http://es.dbpedia.org/resource/Categoría:Automovilismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_carrera"
"http://es.dbpedia.org/resource/Categoría:Automovilismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor"
"http://es.dbpedia.org/resource/Categoría:Automovilismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Automoción"
"http://es.dbpedia.org/resource/Categoría:Automovilismo","http://dbpedia.org/ontology/wikiPageID",67497
"http://es.dbpedia.org/resource/Categoría:Automovilismo","http://dbpedia.org/ontology/wikiPageRevisionID",107058030
