"subject","predicate","object"
"http://es.dbpedia.org/resource/Ácido_crotónico","http://www.w3.org/2000/01/rdf-schema#label","Ácido crotónico"
"http://es.dbpedia.org/resource/Ácido_crotónico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido crotónico, o trans-2-butenoico, es una cadena corta de compuestos insaturados de ácido carboxílico, descrito por la fórmula CH3CH=CHCO2H. El Ácido crotónico se llama así porque se pensaba erróneamente que era un producto de saponificación del aceite de crotón. Cristaliza en forma de agujas en agua caliente. Racémico treonina se puede preparar a partir de ácido crotónico por la alfa-funcionalización usando mercurio (II) acetato de etilo.​"
"http://es.dbpedia.org/resource/Ácido_crotónico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cz3s"
"http://es.dbpedia.org/resource/Ácido_crotónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_carboxílicos"
"http://es.dbpedia.org/resource/Ácido_crotónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_crotónico"
"http://es.dbpedia.org/resource/Ácido_crotónico","http://es.dbpedia.org/property/boilingpt",185
"http://es.dbpedia.org/resource/Ácido_crotónico","http://es.dbpedia.org/property/cas",107
"http://es.dbpedia.org/resource/Ácido_crotónico","http://es.dbpedia.org/property/chebi",41131
"http://es.dbpedia.org/resource/Ácido_crotónico","http://es.dbpedia.org/property/chembl",1213528
"http://es.dbpedia.org/resource/Ácido_crotónico","http://es.dbpedia.org/property/chemspiderid",552744
"http://es.dbpedia.org/resource/Ácido_crotónico","http://es.dbpedia.org/property/densidad",102
"http://es.dbpedia.org/resource/Ácido_crotónico","http://es.dbpedia.org/property/drugbank","DB02074"
"http://es.dbpedia.org/resource/Ácido_crotónico","http://es.dbpedia.org/property/formula","C4H6O2"
"http://es.dbpedia.org/resource/Ácido_crotónico","http://es.dbpedia.org/property/function","carboxylic acids"
"http://es.dbpedia.org/resource/Ácido_crotónico","http://es.dbpedia.org/property/imagen","Crotonic-acid-3D-balls-B.png"
"http://es.dbpedia.org/resource/Ácido_crotónico","http://es.dbpedia.org/property/imagen","Crotonic acid.svg"
"http://es.dbpedia.org/resource/Ácido_crotónico","http://es.dbpedia.org/property/imagename","Skeletal formula"
"http://es.dbpedia.org/resource/Ácido_crotónico","http://es.dbpedia.org/property/imagename","Ball-and-stick model"
"http://es.dbpedia.org/resource/Ácido_crotónico","http://es.dbpedia.org/property/imagesize",160
"http://es.dbpedia.org/resource/Ácido_crotónico","http://es.dbpedia.org/property/iupac","-but-2-enoic acid"
"http://es.dbpedia.org/resource/Ácido_crotónico","http://es.dbpedia.org/property/masa",8609
"http://es.dbpedia.org/resource/Ácido_crotónico","http://es.dbpedia.org/property/meltingpt",70
"http://es.dbpedia.org/resource/Ácido_crotónico","http://es.dbpedia.org/property/nombre","Ácido crotónico"
"http://es.dbpedia.org/resource/Ácido_crotónico","http://es.dbpedia.org/property/otheranions","http://es.dbpedia.org/resource/Crotonate"
"http://es.dbpedia.org/resource/Ácido_crotónico","http://es.dbpedia.org/property/othercpds","http://es.dbpedia.org/resource/Butan-1-ol"
"http://es.dbpedia.org/resource/Ácido_crotónico","http://es.dbpedia.org/property/othercpds",2
"http://es.dbpedia.org/resource/Ácido_crotónico","http://es.dbpedia.org/property/othercpds","http://es.dbpedia.org/resource/Crotonaldehyde"
"http://es.dbpedia.org/resource/Ácido_crotónico","http://es.dbpedia.org/property/othercpds","http://es.dbpedia.org/resource/Butyraldehyde"
"http://es.dbpedia.org/resource/Ácido_crotónico","http://es.dbpedia.org/property/otherfunctn","http://es.dbpedia.org/resource/Acrylic_acid"
