"subject","predicate","object"
"http://es.wikipedia.org/wiki/Somerleyton_Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Somerleyton_Hall"
"http://es.dbpedia.org/resource/Somerleyton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Somerleyton_Hall","http://www.w3.org/2000/01/rdf-schema#label","Somerleyton Hall"
"http://es.dbpedia.org/resource/Somerleyton_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Somerleyton Hall es una casa de campo situada en el pueblo de Somerleyton en el condado de Suffolk, Inglaterra. Es notable su jardín. En 1240, Sir Peter Fitzosbert, cuya hija se casó son un miembro de la familia Jernegan, construyó una casa señorial donde hoy esta Somerleyton Hall. La línea masculina de los Fitzosbert se acabó, y los Jernegans mantuvieron las propiedades hasta 1604 cuando John Wentworth las compró. Éste transformó Somerleyton Hall en una mansión tudor-jacobina típica de East Anglia. Entonces pasó a la familia Garney. En siguiente propietario fue el Almirante Sir Thomas Allin, nativo de Lowestoft. Tomó parte en la Batalla de Lowestoft (1665) y la Batalla de Sole Bay en Southwold en 1672."
"http://es.dbpedia.org/resource/Somerleyton_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062cv_"
"http://es.dbpedia.org/resource/Somerleyton_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.521
"http://es.dbpedia.org/resource/Somerleyton_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.67336
"http://es.dbpedia.org/resource/Somerleyton_Hall","http://xmlns.com/foaf/0.1/homepage","http://www.somerleyton.co.uk/"
"http://es.dbpedia.org/resource/Somerleyton_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mansiones_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Somerleyton_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Somerleyton_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Somerleyton_Hall"
"http://es.dbpedia.org/resource/Somerleyton_Hall","http://dbpedia.org/ontology/wikiPageID",2035682
"http://es.dbpedia.org/resource/Somerleyton_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",122810414
"http://es.dbpedia.org/resource/Somerleyton_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/search/%3Fq=somerleyton%20hall&w=all&s=int"
"http://es.dbpedia.org/resource/Somerleyton_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somerleyton.co.uk/"
"http://es.dbpedia.org/resource/Somerleyton_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930181509/http:/www.gardenvisit.com/g/som.htm"
"http://es.dbpedia.org/resource/Somerleyton_Hall","http://dbpedia.org/ontology/wikiPageLength",2983
"http://es.dbpedia.org/resource/Somerleyton_Hall","http://www.georss.org/georss/point","52.521 1.67336"
"http://es.dbpedia.org/resource/Somerleyton_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Somerleyton_Hall?oldid=122810414&ns=0"
"http://es.dbpedia.org/resource/Somerleyton_Hall","http://dbpedia.org/ontology/abstract","Somerleyton Hall es una casa de campo situada en el pueblo de Somerleyton en el condado de Suffolk, Inglaterra. Es notable su jardín. En 1240, Sir Peter Fitzosbert, cuya hija se casó son un miembro de la familia Jernegan, construyó una casa señorial donde hoy esta Somerleyton Hall. La línea masculina de los Fitzosbert se acabó, y los Jernegans mantuvieron las propiedades hasta 1604 cuando John Wentworth las compró. Éste transformó Somerleyton Hall en una mansión tudor-jacobina típica de East Anglia. Entonces pasó a la familia Garney. En siguiente propietario fue el Almirante Sir Thomas Allin, nativo de Lowestoft. Tomó parte en la Batalla de Lowestoft (1665) y la Batalla de Sole Bay en Southwold en 1672. Somerleyton Hall y su parque fueron adquiridos en 1843 por Sir Samuel Morton Peto, y durante los siete años siguientes, llevó a cabo una reconstrucción extensiva. Las pinturas fueron encargadas especialmente para la casa, y los jardines y terrenos fueron completamente rediseñados. Peto empleó al arquitecto favorito del Príncipe Alberto, John Thomas. En 1863 los terrenos de Somerleyton Hall fueron vendidos a Sir Francis Crossley de Halifax, West Yorkshire quien, como Peto, era un filántropo, constructor y Miembro del Parlamento. Savile, el hijo de Sir Francis, fue nombrado Barón de Somerleyton en 1916. Actualmente la casa es propiedad del actual Barón de Somerleyton y está habitada por la familia. El lema de la familia es “todo lo bueno viene de arriba”. Los jardines formales cubren una superficie de 49.000 metros cuadrados. Están formados por un laberinto de tejo creado por William Andrews Nesfield en 1846, y la cresta y el surco del invernadero fueron creados por Joseph Paxton, arquitecto del Crystal Palace. También hay un jardín vallado, un aviario, una loggia y una pérgola de 90 metros de largo cubierta de rosas y wisteria. Las zonas más informales están adornadas con rododendros y azaleas."
"http://dbpedia.org/resource/Somerleyton_Hall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Somerleyton_Hall"
