"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Chinandega","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_Constitucionalista_de_Nicaragua"
"http://es.dbpedia.org/resource/Guerra_Constitucionalista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_Constitucionalista_de_Nicaragua"
"http://es.wikipedia.org/wiki/Guerra_Constitucionalista_de_Nicaragua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_Constitucionalista_de_Nicaragua"
"http://es.dbpedia.org/resource/Francisco_Sequeira_Moreno","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_Constitucionalista_de_Nicaragua"
"http://es.dbpedia.org/resource/Francisco_Sequeira_Moreno","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_Constitucionalista_de_Nicaragua"
"http://dbpedia.org/resource/Nicaraguan_Civil_War_(1926–27)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_Constitucionalista_de_Nicaragua"
"http://es.dbpedia.org/resource/Francisco_Parajón_Montealegre","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_Constitucionalista_de_Nicaragua"
"http://es.dbpedia.org/resource/Guerra_Constitucionalista_de_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerra_Constitucionalista_de_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerra_Constitucionalista_de_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerra_Constitucionalista_de_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerra_Constitucionalista_de_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerra_Constitucionalista_de_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerra_Constitucionalista_de_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerra_Constitucionalista_de_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Guerra Constitucionalista de Nicaragua"
"http://es.dbpedia.org/resource/Guerra_Constitucionalista_de_Nicaragua","http://www.w3.org/2000/01/rdf-schema#comment","Guerra Constitucionalista de Nicaragua fue un conflicto político y militar que se desencadenó en Nicaragua tras el golpe de estado conocido como ""El Lomazo"" llevado a cabo por Emiliano Chamorro Vargas, caudillo político y militar del partido conservador el 17 de enero de 1926 contra el gobierno del presidente Carlos Solórzano, constitucionalmente elegido en las elecciones de 1924; se daría por terminado el 4 de mayo de 1927 con el llamado  firmado en Tipitapa por José María Moncada, General en Jefe del  y Henry L. Stimson, representante del gobierno estadounidense del Presidente Calvin Coolidge que apoyaba al presidente de Pacto Adolfo Díaz Recinos."
"http://es.dbpedia.org/resource/Guerra_Constitucionalista_de_Nicaragua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fc30w"
"http://es.dbpedia.org/resource/Guerra_Constitucionalista_de_Nicaragua","http://xmlns.com/foaf/0.1/name","Guerra Constitucionalista de Nicaragua"
"http://es.dbpedia.org/resource/Guerra_Constitucionalista_de_Nicaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Guerra_Constitucionalista_de_Nicaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1927"
"http://es.dbpedia.org/resource/Guerra_Constitucionalista_de_Nicaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1926"
