"subject","predicate","object"
"http://es.dbpedia.org/resource/XIX_Congreso_del_PP","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/José_Manuel_García-Margallo"
"http://dbpedia.org/resource/Jos%C3%A9_Garc%C3%ADa-Margallo_y_Marfil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Manuel_García-Margallo"
"http://es.dbpedia.org/resource/Trinidad_Jiménez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Manuel_García-Margallo"
"http://es.wikipedia.org/wiki/José_Manuel_García-Margallo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Manuel_García-Margallo"
"http://es.dbpedia.org/resource/García-Margallo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manuel_García-Margallo"
"http://es.dbpedia.org/resource/Jose_Manuel_Garcia-Margallo_y_Marfil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manuel_García-Margallo"
"http://es.dbpedia.org/resource/Jose_Manuel_Garcia_Margallo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manuel_García-Margallo"
"http://es.dbpedia.org/resource/José_Manuel_García-Margallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Manuel_García-Margallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Manuel_García-Margallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Manuel_García-Margallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Manuel_García-Margallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Manuel_García-Margallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Manuel_García-Margallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Manuel_García-Margallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Manuel_García-Margallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Manuel_García-Margallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Manuel_García-Margallo","http://www.w3.org/2000/01/rdf-schema#label","José Manuel García-Margallo"
"http://es.dbpedia.org/resource/José_Manuel_García-Margallo","http://www.w3.org/2000/01/rdf-schema#comment","José Manuel García-Margallo y Marfil (Madrid, 13 de agosto de 1944)​ es un político español miembro del Partido Popular. Durante su carrera política ha sido ministro de Asuntos Exteriores y de Cooperación del Gobierno de España de 2011 a 2016 y diputado en el Congreso de los Diputados en diversas legislaturas, siendo presidente de las comisiones de Peticiones (1979-1982) y de la Mixta de Seguridad Nacional entre 2016 y 2019."
"http://es.dbpedia.org/resource/José_Manuel_García-Margallo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ydsg"
"http://es.dbpedia.org/resource/José_Manuel_García-Margallo","http://xmlns.com/foaf/0.1/name","José Manuel García-Margallo"
"http://es.dbpedia.org/resource/José_Manuel_García-Margallo","http://xmlns.com/foaf/0.1/name","Alfonso Dastis"
"http://es.dbpedia.org/resource/José_Manuel_García-Margallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_España_de_la_Legislatura_1999-2004"
"http://es.dbpedia.org/resource/José_Manuel_García-Margallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_España_de_la_Legislatura_2004-2009"
"http://es.dbpedia.org/resource/José_Manuel_García-Margallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Asuntos_Exteriores_y_de_Cooperación_de_España"
"http://es.dbpedia.org/resource/José_Manuel_García-Margallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inspectores_de_Hacienda_del_Estado_de_España"
"http://es.dbpedia.org/resource/José_Manuel_García-Margallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_España_de_la_Legislatura_1994-1999"
"http://es.dbpedia.org/resource/José_Manuel_García-Margallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Miguel_Hernández_de_Elche"
"http://es.dbpedia.org/resource/José_Manuel_García-Margallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/José_Manuel_García-Margallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_España"
"http://es.dbpedia.org/resource/José_Manuel_García-Margallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/José_Manuel_García-Margallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_del_Partido_Popular"
"http://es.dbpedia.org/resource/José_Manuel_García-Margallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_del_Mérito_Civil"
