"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ali_Azmat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ali_Azmat"
"http://es.dbpedia.org/resource/Ali_Azmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ali_Azmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ali_Azmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ali_Azmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ali_Azmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ali_Azmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ali_Azmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ali_Azmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ali_Azmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ali_Azmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ali_Azmat","http://www.w3.org/2000/01/rdf-schema#label","Ali Azmat"
"http://es.dbpedia.org/resource/Ali_Azmat","http://www.w3.org/2000/01/rdf-schema#comment","Ali Azmat (urdu: علی عظمت) es un músico pakistaní nacido el 20 de abril de 1970 en Abbottabad (Pakistán). Ganó reconocimiento como cantante de la banda ."
"http://es.dbpedia.org/resource/Ali_Azmat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fjl2"
"http://es.dbpedia.org/resource/Ali_Azmat","http://xmlns.com/foaf/0.1/name","Ali Azmat"
"http://es.dbpedia.org/resource/Ali_Azmat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Pakistán"
"http://es.dbpedia.org/resource/Ali_Azmat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ali_Azmat"
"http://es.dbpedia.org/resource/Ali_Azmat","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sadaf_Stereo"
"http://es.dbpedia.org/resource/Ali_Azmat","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Fire_Records_(Pakistán)"
"http://es.dbpedia.org/resource/Ali_Azmat","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Ali_Azmat","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Ali_Azmat","http://es.dbpedia.org/property/instrumento","Ninguno"
"http://es.dbpedia.org/resource/Ali_Azmat","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Abbottabad"
"http://es.dbpedia.org/resource/Ali_Azmat","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/Ali_Azmat","http://es.dbpedia.org/property/nombre","Ali Azmat"
"http://es.dbpedia.org/resource/Ali_Azmat","http://es.dbpedia.org/property/nombreDeNacimiento","Ali Azmat"
"http://es.dbpedia.org/resource/Ali_Azmat","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Canto"
"http://es.dbpedia.org/resource/Ali_Azmat","http://es.dbpedia.org/property/páginaWeb","http://www.aliazmat.com/"
"http://es.dbpedia.org/resource/Ali_Azmat","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Junoon_(banda)"
"http://es.dbpedia.org/resource/Ali_Azmat","http://es.dbpedia.org/property/relacionados","Jupiters"
"http://es.dbpedia.org/resource/Ali_Azmat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/Ali_Azmat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Abbottabad"
"http://es.dbpedia.org/resource/Ali_Azmat","http://dbpedia.org/ontology/wikiPageID",2196538
"http://es.dbpedia.org/resource/Ali_Azmat","http://dbpedia.org/ontology/wikiPageRevisionID",126345966
"http://es.dbpedia.org/resource/Ali_Azmat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aliazmat.com/"
"http://es.dbpedia.org/resource/Ali_Azmat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081222075043/http:/www.pak.fm/category.php%3Fcat=aliazmat"
"http://es.dbpedia.org/resource/Ali_Azmat","http://dbpedia.org/ontology/wikiPageExternalLink","http://newsweek.washingtonpost.com/postglobal/america/2007/08/ali_azmat_pakistani_rockstar_s.html"
"http://es.dbpedia.org/resource/Ali_Azmat","http://dbpedia.org/ontology/wikiPageLength",1427
"http://es.dbpedia.org/resource/Ali_Azmat","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Canto"
"http://es.dbpedia.org/resource/Ali_Azmat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ali_Azmat?oldid=126345966&ns=0"
"http://es.dbpedia.org/resource/Ali_Azmat","http://dbpedia.org/ontology/abstract","Ali Azmat (urdu: علی عظمت) es un músico pakistaní nacido el 20 de abril de 1970 en Abbottabad (Pakistán). Ganó reconocimiento como cantante de la banda ."
"http://dbpedia.org/resource/Ali_Azmat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ali_Azmat"
