"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Estados_Unidos_1983","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_1983"
"http://es.dbpedia.org/resource/Super_Bowl_XVII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_1983"
"http://es.dbpedia.org/resource/Categoría:NBA_1983","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_1983"
"http://es.dbpedia.org/resource/American_Soccer_League_(1933-83)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_1983"
"http://es.dbpedia.org/resource/Serie_Mundial_de_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_1983"
"http://es.dbpedia.org/resource/North_American_Soccer_League_Indoor_1983-84","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_1983"
"http://es.dbpedia.org/resource/North_American_Soccer_League_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_1983"
"http://es.dbpedia.org/resource/Temporada_1983_de_la_CART_IndyCar_World_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_1983"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_1983","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Estados Unidos en 1983"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_1983","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Estados Unidos en 1983"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_1983","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_1983","http://dbpedia.org/ontology/wikiPageID",9471238
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_1983","http://dbpedia.org/ontology/wikiPageRevisionID",126928747
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_1983","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Estados_Unidos_en_1983?oldid=126928747&ns=14"
