"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rene_Toapanta_Rivera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rene_Toapanta_Rivera"
"http://es.dbpedia.org/resource/Rene_Toapanta_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rene_Toapanta_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rene_Toapanta_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rene_Toapanta_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rene_Toapanta_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rene_Toapanta_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rene_Toapanta_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rene_Toapanta_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rene_Toapanta_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rene_Toapanta_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rene_Toapanta_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Rene Toapanta Rivera"
"http://es.dbpedia.org/resource/Rene_Toapanta_Rivera","http://www.w3.org/2000/01/rdf-schema#comment","Rene Toapanta Rivera (nacido en 1960). Su arte transita en distintas corrientes como: el expresionismo, subrealismo, impresionismo, realismo. Estudió en la Facultad de Arquitectura de la Universidad Central del Ecuador. Su quehacer artístico se ha distribuido entre su obra personal y su trabajo para la Congregación Oblata del Ecuador. Sus destrezas artísticas le han permitido incursionar en el dibujo, la pintura, la escultura y en la elaboración de maquetas de todo tipo y temática."
"http://es.dbpedia.org/resource/Rene_Toapanta_Rivera","http://xmlns.com/foaf/0.1/name","Rene Toapanta Rivera"
"http://es.dbpedia.org/resource/Rene_Toapanta_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rene_Toapanta_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manabitas"
"http://es.dbpedia.org/resource/Rene_Toapanta_Rivera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rene_Toapanta_Rivera"
"http://es.dbpedia.org/resource/Rene_Toapanta_Rivera","http://es.dbpedia.org/property/añosActivo",1980
"http://es.dbpedia.org/resource/Rene_Toapanta_Rivera","http://es.dbpedia.org/property/educación","Universidad Central del Ecuador"
"http://es.dbpedia.org/resource/Rene_Toapanta_Rivera","http://es.dbpedia.org/property/firma","Firma de Rene Toapanta Rivera.png"
"http://es.dbpedia.org/resource/Rene_Toapanta_Rivera","http://es.dbpedia.org/property/hijos",5
"http://es.dbpedia.org/resource/Rene_Toapanta_Rivera","http://es.dbpedia.org/property/imagen","Rene Toapanta 2013.png"
"http://es.dbpedia.org/resource/Rene_Toapanta_Rivera","http://es.dbpedia.org/property/lugarDeNacimiento","Pedro Pablo Gómez"
"http://es.dbpedia.org/resource/Rene_Toapanta_Rivera","http://es.dbpedia.org/property/lugarDeResidencia","Quito"
