"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Homerun-Es","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Barrio_Fino"
"http://es.wikipedia.org/wiki/Barrio_Fino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barrio_Fino"
"http://es.dbpedia.org/resource/Barrio_Fino","http://www.w3.org/2000/01/rdf-schema#label","Barrio Fino"
"http://es.dbpedia.org/resource/Barrio_Fino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pl9yp"
"http://es.dbpedia.org/resource/Barrio_Fino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrio_Fino"
"http://es.dbpedia.org/resource/Barrio_Fino","http://dbpedia.org/ontology/wikiPageID",9648807
"http://es.dbpedia.org/resource/Barrio_Fino","http://dbpedia.org/ontology/wikiPageRevisionID",130522922
"http://es.dbpedia.org/resource/Barrio_Fino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barrio_fino"
"http://es.dbpedia.org/resource/Barrio_Fino","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Barrio_Fino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barrio_Fino?oldid=130522922&ns=0"
