"subject","predicate","object"
"http://dbpedia.org/resource/Lionel_Woodville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leonel_Woodville"
"http://es.wikipedia.org/wiki/Leonel_Woodville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonel_Woodville"
"http://es.dbpedia.org/resource/Leonel_Woodville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonel_Woodville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonel_Woodville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Leonel_Woodville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonel_Woodville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonel_Woodville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonel_Woodville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonel_Woodville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonel_Woodville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonel_Woodville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonel_Woodville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonel_Woodville","http://www.w3.org/2000/01/rdf-schema#label","Leonel Woodville"
"http://es.dbpedia.org/resource/Leonel_Woodville","http://www.w3.org/2000/01/rdf-schema#comment","Leonel Woodville (c. 1446 - 23 de junio de 1484) fue el cuarto hijo de Ricardo Woodville, conde de Rivers, y Jacquetta de Luxemburgo, por tanto hermano de Isabel Woodville, reina de Inglaterra, entre otros. Con el auge político de la familia Woodville, Leonel, comenzó a gozar de una serie de honores: En primer lugar, se le dotó de un título honorífico por la Universidad de Oxford, de la que sería rector entre 1479 a 1482. Por otro lado, hizo una carrera clerical hasta convertirse en Decano de Exeter, finalmente, en 1482, Obispo de Salisbury. 
*  Datos: Q11707742"
"http://es.dbpedia.org/resource/Leonel_Woodville","http://xmlns.com/foaf/0.1/name","Leonel Woodville"
"http://es.dbpedia.org/resource/Leonel_Woodville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Inglaterra_del_siglo_XV"
