"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandeja_paisa_(Receta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandeja_paisa"
"http://es.dbpedia.org/resource/Preparacion_de_la_bandeja_paisa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandeja_paisa"
"http://es.dbpedia.org/resource/Preparación_de_la_bandeja_paisa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandeja_paisa"
"http://dbpedia.org/resource/Bandeja_paisa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandeja_paisa"
"http://es.dbpedia.org/resource/Colombia","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Bandeja_paisa"
"http://es.dbpedia.org/resource/Bandeja_paisa","http://www.w3.org/2000/01/rdf-schema#label","Bandeja paisa"
"http://es.dbpedia.org/resource/Bandeja_paisa","http://www.w3.org/2000/01/rdf-schema#comment","La bandeja paisa es el plato más representativo y la insignia de la gastronomía antioqueña, y es propio de esta región, Antioquia. Una de las características fundamentales de este plato es su abundancia, tanto en cantidad como en variedad de alimentos, de tal modo que la bandeja paisa completa solo cabe servirla en platos grandes llamados bandejas."
"http://es.dbpedia.org/resource/Bandeja_paisa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcjcw"
"http://es.dbpedia.org/resource/Bandeja_paisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz"
"http://es.dbpedia.org/resource/Bandeja_paisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Antioquia"
"http://es.dbpedia.org/resource/Bandeja_paisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Bandeja_paisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_cerdo"
"http://es.dbpedia.org/resource/Bandeja_paisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Colombia"
"http://es.dbpedia.org/resource/Bandeja_paisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandeja_paisa"
"http://es.dbpedia.org/resource/Bandeja_paisa","http://es.dbpedia.org/property/autor","Julián Estrada"
"http://es.dbpedia.org/resource/Bandeja_paisa","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Bandeja_paisa","http://es.dbpedia.org/property/capítulo","La alimentación desde época prehispánica hasta nuestros días"""
"http://es.dbpedia.org/resource/Bandeja_paisa","http://es.dbpedia.org/property/distribución","y lugares con inmigración colombiana"
"http://es.dbpedia.org/resource/Bandeja_paisa","http://es.dbpedia.org/property/editorial","Medellín: Suramericana de Seguros"
"http://es.dbpedia.org/resource/Bandeja_paisa","http://es.dbpedia.org/property/imagen","Bandepaisabog.JPG"
"http://es.dbpedia.org/resource/Bandeja_paisa","http://es.dbpedia.org/property/ingredientes","Carne desmechada, arroz, lentejas 
 fríjoles rojos, plátano maduro, carne molida, chicharrón, huevo frito, chorizo, aguacate, arepa, hogao, guiso"
"http://es.dbpedia.org/resource/Bandeja_paisa","http://es.dbpedia.org/property/lugarDeOrigen","Antioquia"
