"subject","predicate","object"
"http://es.dbpedia.org/resource/Romain_Feillu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Romain_Feillu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Romain_Feillu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Romain_Feillu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Romain_Feillu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Romain_Feillu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Romain_Feillu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Romain_Feillu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Romain_Feillu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Romain_Feillu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Romain_Feillu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Romain_Feillu","http://www.w3.org/2000/01/rdf-schema#label","Romain Feillu"
"http://es.dbpedia.org/resource/Romain_Feillu","http://www.w3.org/2000/01/rdf-schema#comment","Romain Feillu (Châteaudun, Francia, 16 de abril de 1984) es un ciclista francés que fue profesional entre 2007 y 2019."
"http://es.dbpedia.org/resource/Romain_Feillu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_8t_"
"http://es.dbpedia.org/resource/Romain_Feillu","http://xmlns.com/foaf/0.1/name","Romain Feillu"
"http://es.dbpedia.org/resource/Romain_Feillu","http://xmlns.com/foaf/0.1/homepage","http://romain.feillu.free.fr/"
"http://es.dbpedia.org/resource/Romain_Feillu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Romain_Feillu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_ciclistas"
"http://es.dbpedia.org/resource/Romain_Feillu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romain_Feillu"
"http://es.dbpedia.org/resource/Romain_Feillu","http://es.dbpedia.org/property/altura","1,74 m"
"http://es.dbpedia.org/resource/Romain_Feillu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Romain_Feillu","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Romain_Feillu","http://es.dbpedia.org/property/imagen","Denain - Grand Prix de Denain, 13 avril 2017 .JPG"
"http://es.dbpedia.org/resource/Romain_Feillu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Châteaudun"
"http://es.dbpedia.org/resource/Romain_Feillu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Romain_Feillu","http://es.dbpedia.org/property/nombre","Romain Feillu"
"http://es.dbpedia.org/resource/Romain_Feillu","http://es.dbpedia.org/property/nombrecompleto","Romain Feillu"
"http://es.dbpedia.org/resource/Romain_Feillu","http://es.dbpedia.org/property/peso","62.0"
"http://es.dbpedia.org/resource/Romain_Feillu","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Romain_Feillu","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Esprínter"
"http://es.dbpedia.org/resource/Romain_Feillu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Châteaudun"
"http://es.dbpedia.org/resource/Romain_Feillu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Romain_Feillu","http://dbpedia.org/ontology/wikiPageID",2234605
"http://es.dbpedia.org/resource/Romain_Feillu","http://dbpedia.org/ontology/wikiPageRevisionID",130470025
"http://es.dbpedia.org/resource/Romain_Feillu","http://dbpedia.org/ontology/wikiPageExternalLink","http://romain.feillu.free.fr/"
"http://es.dbpedia.org/resource/Romain_Feillu","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=18862"
"http://es.dbpedia.org/resource/Romain_Feillu","http://dbpedia.org/ontology/Person/height","174.0"
"http://es.dbpedia.org/resource/Romain_Feillu","http://dbpedia.org/ontology/Person/weight","62.0"
"http://es.dbpedia.org/resource/Romain_Feillu","http://dbpedia.org/ontology/wikiPageLength",6034
"http://es.dbpedia.org/resource/Romain_Feillu","http://dbpedia.org/ontology/height",1.74
"http://es.dbpedia.org/resource/Romain_Feillu","http://dbpedia.org/ontology/weight",62000.0
"http://es.dbpedia.org/resource/Romain_Feillu","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Romain_Feillu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Romain_Feillu?oldid=130470025&ns=0"
"http://es.dbpedia.org/resource/Romain_Feillu","http://dbpedia.org/ontology/abstract","Romain Feillu (Châteaudun, Francia, 16 de abril de 1984) es un ciclista francés que fue profesional entre 2007 y 2019."
"http://es.wikipedia.org/wiki/Romain_Feillu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romain_Feillu"
"http://dbpedia.org/resource/Romain_Feillu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Romain_Feillu"
