"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Smith_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Smith_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Smith_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Smith_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Smith_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Smith_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Smith_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Smith_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Smith_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Smith_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michael_Smith_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Smith_(piragüista)","http://www.w3.org/2000/01/rdf-schema#label","Michael Smith (piragüista)"
"http://es.dbpedia.org/resource/Michael_Smith_(piragüista)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Smith es un deportista británico que compitió en piragüismo en la modalidad de eslalon. Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo en Eslalon de 1983, en la prueba de C2 por equipos.​"
"http://es.dbpedia.org/resource/Michael_Smith_(piragüista)","http://xmlns.com/foaf/0.1/name","Michael Smith"
"http://es.dbpedia.org/resource/Michael_Smith_(piragüista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_del_Reino_Unido"
"http://es.dbpedia.org/resource/Michael_Smith_(piragüista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Smith_(piragüista)"
"http://es.dbpedia.org/resource/Michael_Smith_(piragüista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Michael_Smith_(piragüista)","http://es.dbpedia.org/property/nombre","Michael Smith"
"http://es.dbpedia.org/resource/Michael_Smith_(piragüista)","http://dbpedia.org/ontology/wikiPageID",7964658
"http://es.dbpedia.org/resource/Michael_Smith_(piragüista)","http://dbpedia.org/ontology/wikiPageRevisionID",129026158
"http://es.dbpedia.org/resource/Michael_Smith_(piragüista)","http://dbpedia.org/ontology/wikiPageLength",1288
"http://es.dbpedia.org/resource/Michael_Smith_(piragüista)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Michael_Smith_(piragüista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Smith_(piragüista)?oldid=129026158&ns=0"
"http://es.dbpedia.org/resource/Michael_Smith_(piragüista)","http://dbpedia.org/ontology/abstract","Michael Smith es un deportista británico que compitió en piragüismo en la modalidad de eslalon. Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo en Eslalon de 1983, en la prueba de C2 por equipos.​"
"http://es.wikipedia.org/wiki/Michael_Smith_(piragüista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Smith_(piragüista)"
"http://dbpedia.org/resource/Michael_Smith_(canoeist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Smith_(piragüista)"
