"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodigo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti"
"http://es.dbpedia.org/resource/Gazoldo_degli_ippoliti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti"
"http://es.dbpedia.org/resource/Redondesco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti"
"http://es.dbpedia.org/resource/Piubega","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti"
"http://es.wikipedia.org/wiki/Gazoldo_degli_Ippoliti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti"
"http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/2000/01/rdf-schema#label","Gazoldo degli Ippoliti"
"http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/2000/01/rdf-schema#comment","Gazoldo degli Ippoliti es una localidad y comune italiana de la provincia de Mantua, región de Lombardía, con 2.574 habitantes."
"http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk007"
"http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://xmlns.com/foaf/0.1/name","Gazoldo degli Ippoliti"
"http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://xmlns.com/foaf/0.1/homepage","http://www.comune.gazoldo-degli-ippoliti.mn.it/"
"http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mantua"
"http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gazoldo_degli_Ippoliti"
"http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://es.dbpedia.org/property/códigoPostal",46040
"http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://es.dbpedia.org/property/densidad",204
"http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://es.dbpedia.org/property/dirigente","Nicola Leoni"
"http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marcaria"
"http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://es.dbpedia.org/property/div","San Fermo"
"http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piubega"
"http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Redondesco"
"http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ceresara"
"http://es.dbpedia.org/resource/Gazoldo_degli_Ippoliti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rodigo"
