"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultoras_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultoras_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Escultoras de Portugal"
"http://es.dbpedia.org/resource/Categoría:Escultoras_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Escultoras de Portugal"
"http://es.dbpedia.org/resource/Categoría:Escultoras_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Escultoras_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Escultoras_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultoras_por_país"
"http://es.dbpedia.org/resource/Categoría:Escultoras_de_Portugal","http://dbpedia.org/ontology/wikiPageID",7356676
"http://es.dbpedia.org/resource/Categoría:Escultoras_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",99547381
"http://es.dbpedia.org/resource/Categoría:Escultoras_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultoras_de_Portugal?oldid=99547381&ns=14"
"http://es.dbpedia.org/resource/Irene_Vilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Portugal"
"http://es.dbpedia.org/resource/Margarida_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Portugal"
"http://es.dbpedia.org/resource/Leonor_Antunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Portugal"
