"subject","predicate","object"
"http://dbpedia.org/resource/Orchestral_Favorites","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orchestral_Favorites"
"http://es.dbpedia.org/resource/Sheik_Yerbouti","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Orchestral_Favorites"
"http://es.dbpedia.org/resource/Sheik_Yerbouti","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Orchestral_Favorites"
"http://es.dbpedia.org/resource/Orchestral_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Orchestral_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Orchestral_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Orchestral_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Orchestral_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Orchestral_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Orchestral_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Orchestral_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Orchestral_Favorites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orchestral_Favorites","http://www.w3.org/2000/01/rdf-schema#label","Orchestral Favorites"
"http://es.dbpedia.org/resource/Orchestral_Favorites","http://www.w3.org/2000/01/rdf-schema#comment","Orchestral Favorites es un álbum del músico y compositor estadounidense Frank Zappa lanzado el 4 de mayo de 1979 con su propia discográfica DiscReet Records. Es un álbum instrumental y cuenta con la , Dave Parlato en el bajo, Terry Bozzio a la batería y Emil Richards en la percusión. Este es el tercer álbum en el que Zappa utilizó una orquesta, después de Lumpy Gravy y 200 Motels. Contiene una versión instrumental de la canción ""The Duke of Prunes"" del álbum de 1967 Absolutely Free y la pista ""Strictly Genteel"" de 200 Motels."
"http://es.dbpedia.org/resource/Orchestral_Favorites","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j79fl"
"http://es.dbpedia.org/resource/Orchestral_Favorites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
