"subject","predicate","object"
"http://es.wikipedia.org/wiki/Martisserre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martisserre"
"http://dbpedia.org/resource/Martisserre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martisserre"
"http://es.dbpedia.org/resource/Martisserre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martisserre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Martisserre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Martisserre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Martisserre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Martisserre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Martisserre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Martisserre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Martisserre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Martisserre","http://www.w3.org/2000/01/rdf-schema#label","Martisserre"
"http://es.dbpedia.org/resource/Martisserre","http://www.w3.org/2000/01/rdf-schema#comment","Martisserre  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Saint-Gaudens y cantón de L'Isle-en-Dodon."
"http://es.dbpedia.org/resource/Martisserre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt0fb"
"http://es.dbpedia.org/resource/Martisserre","http://xmlns.com/foaf/0.1/name","Martisserre"
