"subject","predicate","object"
"http://es.dbpedia.org/resource/Luxury_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Luxury_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Luxury_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Luxury_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luxury_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Luxury_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luxury_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luxury_Resorts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luxury_Resorts","http://www.w3.org/2000/01/rdf-schema#label","Luxury Resorts"
"http://es.dbpedia.org/resource/Luxury_Resorts","http://www.w3.org/2000/01/rdf-schema#comment","WHM LXR o Luxury Resorts, LLC, que cotiza en la Bolsa de Londres con la sigla LXR, es una compañía estadounidense de hoteles y residencias de lujo. Trabaja indistintamente con las marcas WHM y LXR Luxury Resorts, y opera con cerca de 30 propiedades hoteleras de lujo. Sus resorts están ubicados en los Estados Unidos (en estados como Florida, California y Arizona), el Caribe (en Puerto Rico y Jamaica) y Europa (con dos hoteles en Berlín). Sus propiedades albergan restaurantes y actividades de ocio como golf, natación y esquí. Varias localizaciones funcionan bajo marcas de lujo tales como Waldorf Astoria, Hilton o Hyatt. La cartera de LXR incluye el Miami Beach Resort de Florida y el London NYC en Nueva York. WHM es una filial de la firma de inversión The Blackstone Group."
"http://es.dbpedia.org/resource/Luxury_Resorts","http://xmlns.com/foaf/0.1/homepage","http://www.luxuryresorts.com/"
"http://es.dbpedia.org/resource/Luxury_Resorts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2005"
"http://es.dbpedia.org/resource/Luxury_Resorts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Florida"
"http://es.dbpedia.org/resource/Luxury_Resorts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luxury_Resorts"
"http://es.dbpedia.org/resource/Luxury_Resorts","http://es.dbpedia.org/property/areaServed","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Luxury_Resorts","http://es.dbpedia.org/property/areaServed","http://es.dbpedia.org/resource/Jamaica"
"http://es.dbpedia.org/resource/Luxury_Resorts","http://es.dbpedia.org/property/areaServed","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Luxury_Resorts","http://es.dbpedia.org/property/foundation",2005
"http://es.dbpedia.org/resource/Luxury_Resorts","http://es.dbpedia.org/property/homepage","http://www.luxuryresorts.com/"
"http://es.dbpedia.org/resource/Luxury_Resorts","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Luxury_Resorts","http://es.dbpedia.org/property/industry","Hotels"
"http://es.dbpedia.org/resource/Luxury_Resorts","http://es.dbpedia.org/property/localización","(The London NYC Hotel)"
"http://es.dbpedia.org/resource/Luxury_Resorts","http://es.dbpedia.org/property/location",501
"http://es.dbpedia.org/resource/Luxury_Resorts","http://es.dbpedia.org/property/locations",37
"http://es.dbpedia.org/resource/Luxury_Resorts","http://es.dbpedia.org/property/name","LXR Luxury Resorts & Hotels"
"http://es.dbpedia.org/resource/Luxury_Resorts","http://es.dbpedia.org/property/numEmployees",4
"http://es.dbpedia.org/resource/Luxury_Resorts","http://es.dbpedia.org/property/revenue","$134.9 Mill USD"
"http://es.dbpedia.org/resource/Luxury_Resorts","http://es.dbpedia.org/property/type","Hotel"
"http://es.dbpedia.org/resource/Luxury_Resorts","http://dbpedia.org/ontology/wikiPageID",7789162
"http://es.dbpedia.org/resource/Luxury_Resorts","http://dbpedia.org/ontology/wikiPageRevisionID",119450490
"http://es.dbpedia.org/resource/Luxury_Resorts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luxuryresorts.com/"
"http://es.dbpedia.org/resource/Luxury_Resorts","http://dbpedia.org/ontology/wikiPageLength",2873
"http://es.dbpedia.org/resource/Luxury_Resorts","http://dbpedia.org/ontology/numberOfEmployees",4
"http://es.dbpedia.org/resource/Luxury_Resorts","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Hotel"
"http://es.dbpedia.org/resource/Luxury_Resorts","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Jamaica"
"http://es.dbpedia.org/resource/Luxury_Resorts","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Luxury_Resorts","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Luxury_Resorts","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Hotel"
"http://es.dbpedia.org/resource/Luxury_Resorts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luxury_Resorts?oldid=119450490&ns=0"
