"subject","predicate","object"
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://www.w3.org/2000/01/rdf-schema#label","Gneisenau (F 212)"
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://www.w3.org/2000/01/rdf-schema#comment","La Fragata Gneisenau (F 212) de la Bundesmarine fue un buque escuela que recibió su nombre en honor al mariscal August Neidhardt von Gneisenau (1760–1831)."
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0136_dbb"
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_de_la_Bundesmarine"
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gneisenau_(F_212)"
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://es.dbpedia.org/property/armamento","• 4 cañones de 2 libras"
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://es.dbpedia.org/property/armamento","• 2 cañones Oerlikon de 20 mm en montajes simples"
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://es.dbpedia.org/property/armamento","• 110 cargas de profundidad para 2 lanzadores, 3 racks"
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://es.dbpedia.org/property/armamento","• 6 cañones de 101 mm"
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://es.dbpedia.org/property/asignado",1944
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://es.dbpedia.org/property/asignado",18
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://es.dbpedia.org/property/astillero","Yarrow, Scotstown"
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://es.dbpedia.org/property/autonomía",3600000
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://es.dbpedia.org/property/banderas",60
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://es.dbpedia.org/property/calado","2,51 m"
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Hunt"
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://es.dbpedia.org/property/desplazamiento","• 1430 t apc"
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://es.dbpedia.org/property/desplazamiento","• 1050 t estándar"
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://es.dbpedia.org/property/destino","puesto en reserva el 30 de junio de 1966"
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://es.dbpedia.org/property/destino","desguazado en 1972"
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://es.dbpedia.org/property/eslora","85,30 m"
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://es.dbpedia.org/property/iniciado",1942
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://es.dbpedia.org/property/manga","9,60 m"
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://es.dbpedia.org/property/nombre","HMS Tickham"
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://es.dbpedia.org/property/nombre","HMS Oakley"
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://es.dbpedia.org/property/nombre","Gneisenau"
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://es.dbpedia.org/property/propulsión","• 2 turbinas de vapor Parsons"
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://es.dbpedia.org/property/propulsión","• 2 calderas Admiralty de triple expansión"
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://es.dbpedia.org/property/propulsión","• 2 hélices"
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://es.dbpedia.org/property/tripulación",164
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://es.dbpedia.org/property/velocidad",27
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://dbpedia.org/ontology/wikiPageID",2007792
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://dbpedia.org/ontology/wikiPageRevisionID",123686205
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://dbpedia.org/ontology/MeanOfTransportation/length","85300.0"
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://dbpedia.org/ontology/wikiPageLength",2516
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://dbpedia.org/ontology/length",85.3
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://dbpedia.org/ontology/shipBeam",9.6
"http://es.dbpedia.org/resource/Gneisenau_(F_212)","http://dbpedia.org/ontology/shipDisplacement",1.43e+09
