"subject","predicate","object"
"http://es.dbpedia.org/resource/Kagome_Kagome","http://www.w3.org/2000/01/rdf-schema#label","Kagome Kagome"
"http://es.dbpedia.org/resource/Kagome_Kagome","http://www.w3.org/2000/01/rdf-schema#comment","Kagome, kagome (かごめかごめ Kagome, kagome?) es una canción infantil y un juego tradicional japonés. El juego consiste en que un niño es elegido como el Oni (literalmente ""demonio"" u ""ogro"" pero también se puede traducir como ""cosa"") y debe sentarse con los ojos cubiertos en medio de un círculo formado por los demás participantes, como una ronda. Los demás niños unen sus manos y caminan en círculo alrededor del oni mientras cantan la canción del juego. Cuando la canción termina, el oni habla y pronuncia el nombre de la persona que se encuentre detrás de él en ese momento. Si acierta, esa persona cambiará de rol con el oni en caso que el oni no acertara se le cortara una parte de su cuerpo normalmente la cabeza."
"http://es.dbpedia.org/resource/Kagome_Kagome","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tk1s"
"http://es.dbpedia.org/resource/Kagome_Kagome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_Japón"
"http://es.dbpedia.org/resource/Kagome_Kagome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_infantiles"
"http://es.dbpedia.org/resource/Kagome_Kagome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kagome_Kagome"
"http://es.dbpedia.org/resource/Kagome_Kagome","http://es.dbpedia.org/property/archivo","Kagome Kagome.song.ogg"
"http://es.dbpedia.org/resource/Kagome_Kagome","http://es.dbpedia.org/property/título","Kagome, kagome"
"http://es.dbpedia.org/resource/Kagome_Kagome","http://dbpedia.org/ontology/wikiPageID",1547858
"http://es.dbpedia.org/resource/Kagome_Kagome","http://dbpedia.org/ontology/wikiPageRevisionID",128034749
"http://es.dbpedia.org/resource/Kagome_Kagome","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080302204603/http:/www.geocities.co.jp/HeartLand-Apricot/4966/kagomenituitenokousatu.html"
"http://es.dbpedia.org/resource/Kagome_Kagome","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040816050800/http:/www.e-village.jp/earth-c/html/jpdk/html/000005.html"
"http://es.dbpedia.org/resource/Kagome_Kagome","http://dbpedia.org/ontology/wikiPageLength",3148
"http://es.dbpedia.org/resource/Kagome_Kagome","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kagome_Kagome?oldid=128034749&ns=0"
"http://es.dbpedia.org/resource/Kagome_Kagome","http://dbpedia.org/ontology/abstract","Kagome, kagome (かごめかごめ Kagome, kagome?) es una canción infantil y un juego tradicional japonés. El juego consiste en que un niño es elegido como el Oni (literalmente ""demonio"" u ""ogro"" pero también se puede traducir como ""cosa"") y debe sentarse con los ojos cubiertos en medio de un círculo formado por los demás participantes, como una ronda. Los demás niños unen sus manos y caminan en círculo alrededor del oni mientras cantan la canción del juego. Cuando la canción termina, el oni habla y pronuncia el nombre de la persona que se encuentre detrás de él en ese momento. Si acierta, esa persona cambiará de rol con el oni en caso que el oni no acertara se le cortara una parte de su cuerpo normalmente la cabeza."
"http://es.wikipedia.org/wiki/Kagome_Kagome","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kagome_Kagome"
"http://dbpedia.org/resource/Kagome_Kagome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kagome_Kagome"
