"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_La_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Pontevedra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Galicia","http://www.w3.org/2000/01/rdf-schema#label","Estaciones ferroviarias de Galicia"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Galicia","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones ferroviarias de Galicia"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Galicia"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Galicia","http://dbpedia.org/ontology/wikiPageID",4156116
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Galicia","http://dbpedia.org/ontology/wikiPageRevisionID",125849344
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Galicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_ferroviarias_de_Galicia?oldid=125849344&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Orense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Lugo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Galicia"
