"subject","predicate","object"
"http://dbpedia.org/resource/Maxime_Maufra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maxime_Maufra"
"http://es.dbpedia.org/resource/Maxime_Maufra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maxime_Maufra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maxime_Maufra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maxime_Maufra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maxime_Maufra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maxime_Maufra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maxime_Maufra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maxime_Maufra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maxime_Maufra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maxime_Maufra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maxime_Maufra","http://www.w3.org/2000/01/rdf-schema#label","Maxime Maufra"
"http://es.dbpedia.org/resource/Maxime_Maufra","http://www.w3.org/2000/01/rdf-schema#comment","Maximilien Émile Louis Maufra (Nantes, 17 de junio de 1861-Poncé-sur-le-Loir, 23 de mayo de 1918) fue un pintor francés."
"http://es.dbpedia.org/resource/Maxime_Maufra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgsp6s"
"http://es.dbpedia.org/resource/Maxime_Maufra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nantes"
"http://es.dbpedia.org/resource/Maxime_Maufra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Maxime_Maufra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Maxime_Maufra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Marina_de_Francia"
"http://es.dbpedia.org/resource/Maxime_Maufra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_de_Pont-Aven"
"http://es.dbpedia.org/resource/Maxime_Maufra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maxime_Maufra"
"http://es.dbpedia.org/resource/Maxime_Maufra","http://dbpedia.org/ontology/wikiPageID",462218
"http://es.dbpedia.org/resource/Maxime_Maufra","http://dbpedia.org/ontology/wikiPageRevisionID",128663327
"http://es.dbpedia.org/resource/Maxime_Maufra","http://dbpedia.org/ontology/wikiPageLength",1786
"http://es.dbpedia.org/resource/Maxime_Maufra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maxime_Maufra?oldid=128663327&ns=0"
"http://es.dbpedia.org/resource/Maxime_Maufra","http://dbpedia.org/ontology/abstract","Maximilien Émile Louis Maufra (Nantes, 17 de junio de 1861-Poncé-sur-le-Loir, 23 de mayo de 1918) fue un pintor francés."
"http://es.wikipedia.org/wiki/Maxime_Maufra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maxime_Maufra"
