"subject","predicate","object"
"http://es.dbpedia.org/resource/Beni_Bousera","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Provincia_de_Chauen"
"http://es.wikipedia.org/wiki/Provincia_de_Chauen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Chauen"
"http://es.dbpedia.org/resource/Jebel_Kelti","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Chauen"
"http://es.dbpedia.org/resource/Jebel_Kelti","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Provincia_de_Chauen"
"http://es.dbpedia.org/resource/Parque_nacional_de_Talassemtane","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Chauen"
"http://es.dbpedia.org/resource/Chauen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Chauen"
"http://dbpedia.org/resource/Chefchaouen_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Chauen"
"http://es.dbpedia.org/resource/Provincia_de_Chauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Chauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Chauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Chauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Chauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Chauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Chauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
