"subject","predicate","object"
"http://es.dbpedia.org/resource/Asplenium_ramosum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asplenium_viride"
"http://es.dbpedia.org/resource/Asplenium_viride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Asplenium_viride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Asplenium_viride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asplenium_viride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Asplenium_viride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
"http://es.dbpedia.org/resource/Asplenium_viride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Asplenium_viride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Asplenium_viride","http://www.w3.org/2000/01/rdf-schema#label","Asplenium viride"
"http://es.dbpedia.org/resource/Asplenium_viride","http://www.w3.org/2000/01/rdf-schema#comment","Asplenium viride es una especie de helecho que se caracteriza por sus estípites y raquis de color verde. Esta característica distingue fácilmente esta especie del aspecto similar a Asplenium trichomanes."
"http://es.dbpedia.org/resource/Asplenium_viride","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq2dmc"
"http://es.dbpedia.org/resource/Asplenium_viride","http://xmlns.com/foaf/0.1/name","Culantrillo"
"http://es.dbpedia.org/resource/Asplenium_viride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asplenium"
"http://es.dbpedia.org/resource/Asplenium_viride","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asplenium_viride"
"http://es.dbpedia.org/resource/Asplenium_viride","http://es.dbpedia.org/property/binomial","Asplenium viride"
"http://es.dbpedia.org/resource/Asplenium_viride","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/William_Hudson"
