"subject","predicate","object"
"http://es.dbpedia.org/resource/Leiphaimos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voyria"
"http://dbpedia.org/resource/Voyria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voyria"
"http://es.dbpedia.org/resource/Voyria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Voyria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Voyria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Voyria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Voyria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Voyria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Voyria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Voyria","http://www.w3.org/2000/01/rdf-schema#label","Voyria"
"http://es.dbpedia.org/resource/Voyria","http://www.w3.org/2000/01/rdf-schema#comment","Voyria es un género de plantas fanerógamas perteneciente a la familia Gentianaceae. Comprende 48 especiess descritas y de estas, solo 19 aceptadas.​"
"http://es.dbpedia.org/resource/Voyria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm7zgj"
"http://es.dbpedia.org/resource/Voyria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentianaceae"
"http://es.dbpedia.org/resource/Voyria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voyria"
"http://es.dbpedia.org/resource/Voyria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Voyria","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Voyria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gentianaceae"
"http://es.dbpedia.org/resource/Voyria","http://es.dbpedia.org/property/genus","Voyria"
"http://es.dbpedia.org/resource/Voyria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1775"
"http://es.dbpedia.org/resource/Voyria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jean_Baptiste_Christophore_Fusée_Aublet"
"http://es.dbpedia.org/resource/Voyria","http://es.dbpedia.org/property/imageCaption","Voyria tenella"
"http://es.dbpedia.org/resource/Voyria","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Voyria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Voyria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Voyria","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Voyria","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Voyria","http://es.dbpedia.org/property/synonyms","* Leiphaimos"
"http://es.dbpedia.org/resource/Voyria","http://dbpedia.org/ontology/wikiPageID",1520445
"http://es.dbpedia.org/resource/Voyria","http://dbpedia.org/ontology/wikiPageRevisionID",128006584
"http://es.dbpedia.org/resource/Voyria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Voyria","http://dbpedia.org/ontology/wikiPageLength",3523
"http://es.dbpedia.org/resource/Voyria","http://dbpedia.org/ontology/synonym","* Leiphaimos"
"http://es.dbpedia.org/resource/Voyria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Voyria","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Voyria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gentianaceae"
"http://es.dbpedia.org/resource/Voyria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Voyria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Voyria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Voyria?oldid=128006584&ns=0"
"http://es.dbpedia.org/resource/Voyria","http://dbpedia.org/ontology/abstract","Voyria es un género de plantas fanerógamas perteneciente a la familia Gentianaceae. Comprende 48 especiess descritas y de estas, solo 19 aceptadas.​"
"http://es.wikipedia.org/wiki/Voyria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Voyria"
