"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grupo_Marsans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_Marsans"
"http://dbpedia.org/resource/Grupo_Marsans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_Marsans"
"http://es.dbpedia.org/resource/Grupo_Marsans","http://www.w3.org/2000/01/rdf-schema#label","Grupo Marsans"
"http://es.dbpedia.org/resource/Grupo_Marsans","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo Marsans fue una empresa multinacional española del sector turístico."
"http://es.dbpedia.org/resource/Grupo_Marsans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076x4qx"
"http://es.dbpedia.org/resource/Grupo_Marsans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_turismo_de_España"
"http://es.dbpedia.org/resource/Grupo_Marsans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Grupo_Marsans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_de_viajes"
"http://es.dbpedia.org/resource/Grupo_Marsans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Marsans"
"http://es.dbpedia.org/resource/Grupo_Marsans","http://dbpedia.org/ontology/wikiPageID",2380780
"http://es.dbpedia.org/resource/Grupo_Marsans","http://dbpedia.org/ontology/wikiPageRevisionID",127527238
"http://es.dbpedia.org/resource/Grupo_Marsans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/nota.asp%3Fnota_id=1046446"
"http://es.dbpedia.org/resource/Grupo_Marsans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hosteltur.com/136260_gowaii-diferencia-marsans-orizonia-es-nacemos-deudas.html"
"http://es.dbpedia.org/resource/Grupo_Marsans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concursomarsans.info"
"http://es.dbpedia.org/resource/Grupo_Marsans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marsans.es"
"http://es.dbpedia.org/resource/Grupo_Marsans","http://dbpedia.org/ontology/wikiPageLength",17061
"http://es.dbpedia.org/resource/Grupo_Marsans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_Marsans?oldid=127527238&ns=0"
"http://es.dbpedia.org/resource/Grupo_Marsans","http://dbpedia.org/ontology/abstract","El Grupo Marsans fue una empresa multinacional española del sector turístico."
"http://es.dbpedia.org/resource/Marsans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Marsans"
"http://es.dbpedia.org/resource/Air_Comet","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Grupo_Marsans"
"http://es.dbpedia.org/resource/Air_Madrid","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Grupo_Marsans"
