"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_América"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_América"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_América","http://www.w3.org/2000/01/rdf-schema#label","Fauna de América"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_América","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna de América"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_por_continente"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_América"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_América","http://dbpedia.org/ontology/wikiPageID",673457
"http://es.dbpedia.org/resource/Categoría:Fauna_de_América","http://dbpedia.org/ontology/wikiPageRevisionID",115859236
"http://es.dbpedia.org/resource/Categoría:Fauna_de_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_de_América?oldid=115859236&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_América"
"http://es.dbpedia.org/resource/Categoría:Artrópodos_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_América"
"http://es.dbpedia.org/resource/Categoría:Aves_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_América"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_América"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_América_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_América"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_América"
"http://es.dbpedia.org/resource/Categoría:Razas_de_animales_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_América"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_América"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_América_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_América"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_América_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_América"
"http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_América"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_América"
"http://es.dbpedia.org/resource/Categoría:Peces_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_América"
"http://es.dbpedia.org/resource/The_Birds_of_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_América"
"http://es.dbpedia.org/resource/Categoría:Moluscos_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_América"
